"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2365,1667,0,0,0
"2008-04-01",2720,1754,0,0,0
"2008-06-27",2836,2240,0,0,0
"2008-10-10",2835,2246,0,0,0
"2008-12-17",2819,2254,0,0,0
"2009-04-06",2877,2370,0,0,0
"2009-06-17",2880,2374,0,0,0
"2009-09-25",2619,2215,0,0,0
"2009-12-16",2637,2217,0,0,0
"2010-04-01",2714,2266,0,0,0
"2010-07-26",2725,2276,0,0,0
"2010-11-17",2972,2105,0,0,0
"2011-02-21",3134,2521,0,0,0
"2011-06-10",3580,2763,0,0,0
"2011-09-05",3555,2750,0,0,0
"2012-01-18",3539,2723,0,0,0
"2012-03-26",3420,2588,0,0,0
"2012-07-13",3107,2292,0,0,0
"2012-10-31",3129,2301,0,0,0
"2012-12-11",3133,2310,0,0,0
"2013-02-20",3538,2776,0,0,0
"2013-05-21",3593,2799,0,0,0
"2013-07-09",3603,2802,0,0,0
"2013-09-10",3619,2807,0,0,0
"2013-12-20",3621,2806,0,0,0
"2014-03-28",3728,2869,0,0,0
"2014-09-08",3813,3396,0,0,0
"2015-01-19",4895,4998,3,0,0
"2015-04-09",4944,5097,5,0,0
"2015-07-03",4983,5237,8,0,0
"2015-10-01",5302,5758,8,0,0
"2016-01-04",5348,5908,10,0,0
"2016-04-05",5484,6087,10,0,0
"2016-07-04",5544,6451,21,0,0
"2016-10-07",5557,6463,21,0,0
"2016-12-27",5676,6586,22,0,0
"2017-04-12",5823,6767,24,0,0
"2017-07-24",5829,6780,24,0,0
"2017-10-12",6030,6957,24,0,0
"2017-12-22",6203,6977,23,0,0
"2018-04-09",6217,7220,29,0,0
"2018-07-11",6196,7932,43,0,0
"2018-09-28",5930,7846,45,0,0
"2019-01-01",5942,7857,47,0,0
"2019-04-06",6006,7868,46,0,0
"2019-07-01",6062,8076,46,0,0
"2019-10-09",6089,8151,46,0,0
"2020-01-01",6129,8249,46,0,0
"2020-04-01",6206,8279,46,0,0
"2020-07-01",6403,8201,51,0,0
"2020-10-01",6528,8432,52,0,0
"2021-01-01",6775,8659,52,0,0
"2021-04-01",6877,8808,52,0,0
"2021-07-01",6970,8935,59,0,0
"2021-10-01",7046,9038,59,0,0
"2022-01-01",7106,9272,60,0,0
"2022-04-01",7336,9447,61,0,0
"2022-07-01",7427,9524,62,0,0
"2022-10-01",7459,9593,63,0,0
