"snapshot","national","international"
"2007-12-19",0,147543
"2008-04-01",0,150455
"2008-06-27",0,156792
"2008-10-10",0,165729
"2008-12-17",0,166345
"2009-04-06",0,169592
"2009-06-17",0,170356
"2009-09-25",0,171729
"2009-12-16",0,172847
"2010-04-01",0,173949
"2010-07-26",0,209283
"2010-11-17",0,237428
"2011-02-21",0,212313
"2011-06-10",0,233244
"2011-09-05",0,204290
"2012-01-18",0,180636
"2012-03-26",0,212564
"2012-07-13",0,232740
"2012-10-31",0,229910
"2012-12-11",0,221184
"2013-02-20",0,225115
"2013-05-21",0,238994
"2013-07-09",0,247105
"2013-09-10",0,250553
"2013-12-20",0,230391
"2014-03-28",0,247684
"2014-09-08",0,293375
"2015-01-19",0,309607
"2015-04-09",0,314804
"2015-07-03",0,332234
"2015-10-01",0,381523
"2016-01-04",0,385654
"2016-04-05",0,380417
"2016-07-04",0,398370
"2016-10-07",0,396457
"2016-12-27",0,400170
"2017-04-12",0,360427
"2017-07-24",0,428197
"2017-10-12",0,420446
"2017-12-22",9905,423237
"2018-04-09",9905,421467
"2018-07-11",32442,633722
"2018-09-28",32442,643750
"2019-01-01",32442,648383
"2019-04-06",37364,644088
"2019-07-01",37364,681133
"2019-10-09",37364,660431
"2020-01-01",37364,662967
"2020-04-01",37364,671053
"2020-07-01",46338,511120
"2020-10-01",46338,535119
"2021-01-01",46338,560448
"2021-04-01",46338,589084
"2021-07-01",49293,619505
"2021-10-01",49293,631047
"2022-01-01",49293,633576
"2022-04-01",50721,652801
"2022-07-01",50721,660111
"2022-10-01",50721,678512
