"snapshot","national","international"
"2007-12-19",1,7818
"2008-04-01",1,8544
"2008-06-27",1,9009
"2008-10-10",1,9339
"2008-12-17",1,9437
"2009-04-06",1,9524
"2009-06-17",1,9573
"2009-09-25",1,9205
"2009-12-16",1,9362
"2010-04-01",1,9402
"2010-07-26",1,10159
"2010-11-17",1,10571
"2011-02-21",1,10640
"2011-06-10",1,12811
"2011-09-05",1,11926
"2012-01-18",1,12242
"2012-03-26",1,12491
"2012-07-13",1,12658
"2012-10-31",1,13101
"2012-12-11",1,12200
"2013-02-20",1,12528
"2013-05-21",1,12770
"2013-07-09",1,13639
"2013-09-10",1,13746
"2013-12-20",1,14457
"2014-03-28",1,14739
"2014-09-08",1,15172
"2015-01-19",1,16345
"2015-04-09",1,16751
"2015-07-03",1,17014
"2015-10-01",1,18043
"2016-01-04",1,18359
"2016-04-05",1,18716
"2016-07-04",1,19227
"2016-10-07",1,19261
"2016-12-27",1,19537
"2017-04-12",1,18542
"2017-07-24",1,20128
"2017-10-12",1,20552
"2017-12-22",152,20772
"2018-04-09",152,20499
"2018-07-11",671,20961
"2018-09-28",671,20829
"2019-01-01",671,20895
"2019-04-06",669,21009
"2019-07-01",669,21230
"2019-10-09",669,21150
"2020-01-01",669,21271
"2020-04-01",669,21414
"2020-07-01",668,21619
"2020-10-01",668,22014
"2021-01-01",668,22572
"2021-04-01",668,22976
"2021-07-01",670,23144
"2021-10-01",670,23700
"2022-01-01",670,23984
"2022-04-01",669,24506
"2022-07-01",669,24837
"2022-10-01",669,24867
