"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,7,0,0,0
"2008-04-01",57,7,0,0,0
"2008-06-27",58,7,0,0,0
"2008-10-10",57,7,0,0,0
"2008-12-17",53,7,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",24,0,0,0,0
"2010-04-01",25,0,0,0,0
"2010-07-26",26,0,0,0,0
"2010-11-17",57,7,0,0,0
"2011-02-21",57,7,0,0,0
"2011-06-10",67,5,0,0,0
"2011-09-05",68,5,0,0,0
"2012-01-18",406,846,23,0,0
"2012-03-26",406,846,23,0,0
"2012-07-13",531,887,23,0,0
"2012-10-31",462,865,23,0,0
"2012-12-11",462,865,23,0,0
"2013-02-20",481,869,23,0,0
"2013-05-21",509,869,23,0,0
"2013-07-09",509,869,23,0,0
"2013-09-10",518,869,23,0,0
"2013-12-20",513,869,23,0,0
"2014-03-28",528,885,23,0,0
"2014-09-08",579,957,23,0,0
"2015-01-19",668,984,24,0,0
"2015-04-09",691,990,26,0,0
"2015-07-03",708,993,26,0,0
"2015-10-01",716,995,26,0,0
"2016-01-04",677,1031,25,0,0
"2016-04-05",722,1046,26,0,0
"2016-07-04",724,1049,26,0,0
"2016-10-07",728,1054,28,0,0
"2016-12-27",720,1075,28,0,0
"2017-04-12",720,1076,28,0,0
"2017-07-24",723,1079,28,0,0
"2017-10-12",722,1079,28,0,0
"2017-12-22",713,1073,31,0,0
"2018-04-09",743,1091,32,0,0
"2018-07-11",756,1090,33,0,0
"2018-09-28",851,1112,35,0,0
"2019-01-01",885,1112,35,0,0
"2019-04-06",871,1155,38,0,0
"2019-07-01",875,1157,38,0,0
"2019-10-09",881,1173,38,0,0
"2020-01-01",889,1179,37,0,0
"2020-04-01",900,1179,38,0,0
"2020-07-01",915,1187,40,0,0
"2020-10-01",919,1193,40,0,0
"2021-01-01",912,1190,39,0,0
"2021-04-01",930,1190,39,0,0
"2021-07-01",934,1198,39,0,0
"2021-10-01",957,1204,39,0,0
"2022-01-01",956,1209,39,0,0
"2022-04-01",956,1220,40,0,0
"2022-07-01",963,1227,40,0,0
