"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",339,5,0,0,0
"2008-04-01",339,5,0,0,0
"2008-06-27",343,35,0,0,0
"2008-10-10",345,35,0,0,0
"2008-12-17",349,35,0,0,0
"2009-04-06",355,35,0,0,0
"2009-06-17",355,35,0,0,0
"2009-09-25",359,35,0,0,0
"2009-12-16",373,37,0,0,0
"2010-04-01",381,40,0,0,0
"2010-07-26",454,138,0,0,0
"2010-11-17",648,218,0,0,0
"2011-02-21",679,235,0,0,0
"2011-06-10",682,243,0,0,0
"2011-09-05",683,243,0,0,0
"2012-01-18",700,249,0,0,0
"2012-03-26",701,246,0,0,0
"2012-07-13",756,251,0,0,0
"2012-10-31",803,279,0,0,0
"2012-12-11",804,279,0,0,0
"2013-02-20",842,280,0,0,0
"2013-05-21",843,280,0,0,0
"2013-07-09",843,280,0,0,0
"2013-09-10",853,329,0,0,0
"2013-12-20",855,329,0,0,0
"2014-03-28",884,349,0,0,0
"2014-09-08",911,369,0,0,0
"2015-01-19",1328,613,0,0,0
"2015-04-09",1348,613,0,0,0
"2015-07-03",1552,800,0,0,0
"2015-10-01",1552,800,0,0,0
"2016-01-04",783,339,0,0,0
"2016-04-05",1541,831,0,0,0
"2016-07-04",1548,835,0,0,0
"2016-10-07",1512,836,0,0,0
"2016-12-27",1515,914,0,0,0
"2017-04-12",1521,921,0,0,0
"2017-07-24",1568,923,0,0,0
"2017-10-12",1530,920,0,0,0
"2017-12-22",1556,945,0,0,0
"2018-04-09",1564,951,0,0,0
"2018-07-11",1578,953,0,0,0
"2018-09-28",1583,953,0,0,0
"2019-01-01",1638,958,0,0,0
"2019-04-06",1676,974,0,0,0
"2019-07-01",1915,1341,0,0,0
"2019-10-09",1934,1346,0,0,0
"2020-01-01",1978,1356,0,0,0
"2020-04-01",2000,1362,0,0,0
"2020-07-01",2078,1413,0,0,0
"2020-10-01",2156,1439,0,0,0
"2021-01-01",2168,1451,0,0,0
"2021-04-01",2202,1458,0,0,0
"2021-07-01",2231,1492,0,0,0
"2021-10-01",2249,1501,0,0,0
"2022-01-01",2222,1492,0,0,0
"2022-04-01",2237,1520,0,0,0
"2022-07-01",2257,1502,0,0,0
"2022-10-01",2230,1496,0,0,0
