"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,3,0,0,0
"2008-04-01",341,3,0,0,0
"2008-06-27",352,26,0,0,0
"2008-10-10",354,26,0,0,0
"2008-12-17",358,26,0,0,0
"2009-04-06",364,26,0,0,0
"2009-06-17",364,26,0,0,0
"2009-09-25",368,26,0,0,0
"2009-12-16",384,26,0,0,0
"2010-04-01",393,28,0,0,0
"2010-07-26",493,99,0,0,0
"2010-11-17",725,141,0,0,0
"2011-02-21",755,159,0,0,0
"2011-06-10",762,163,0,0,0
"2011-09-05",763,163,0,0,0
"2012-01-18",782,167,0,0,0
"2012-03-26",783,164,0,0,0
"2012-07-13",838,169,0,0,0
"2012-10-31",901,181,0,0,0
"2012-12-11",902,181,0,0,0
"2013-02-20",940,182,0,0,0
"2013-05-21",941,182,0,0,0
"2013-07-09",941,182,0,0,0
"2013-09-10",953,229,0,0,0
"2013-12-20",955,229,0,0,0
"2014-03-28",989,244,0,0,0
"2014-09-08",1020,260,0,0,0
"2015-01-19",1541,400,0,0,0
"2015-04-09",1560,401,0,0,0
"2015-07-03",1833,519,0,0,0
"2015-10-01",1833,519,0,0,0
"2016-01-04",862,260,0,0,0
"2016-04-05",1826,546,0,0,0
"2016-07-04",1833,550,0,0,0
"2016-10-07",1797,551,0,0,0
"2016-12-27",1816,613,0,0,0
"2017-04-12",1828,614,0,0,0
"2017-07-24",1876,615,0,0,0
"2017-10-12",1836,614,0,0,0
"2017-12-22",1874,627,0,0,0
"2018-04-09",1884,631,0,0,0
"2018-07-11",1898,633,0,0,0
"2018-09-28",1902,634,0,0,0
"2019-01-01",1960,636,0,0,0
"2019-04-06",1997,653,0,0,0
"2019-07-01",2377,879,0,0,0
"2019-10-09",2398,882,0,0,0
"2020-01-01",2444,890,0,0,0
"2020-04-01",2467,895,0,0,0
"2020-07-01",2554,937,0,0,0
"2020-10-01",2639,956,0,0,0
"2021-01-01",2655,964,0,0,0
"2021-04-01",2693,967,0,0,0
"2021-07-01",2737,986,0,0,0
"2021-10-01",2756,994,0,0,0
"2022-01-01",2724,990,0,0,0
"2022-04-01",2727,1030,0,0,0
"2022-07-01",2747,1012,0,0,0
"2022-10-01",2715,1011,0,0,0
