"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",337,7,0,0,0
"2008-04-01",337,7,0,0,0
"2008-06-27",334,44,0,0,0
"2008-10-10",336,44,0,0,0
"2008-12-17",340,44,0,0,0
"2009-04-06",345,45,0,0,0
"2009-06-17",345,45,0,0,0
"2009-09-25",349,45,0,0,0
"2009-12-16",356,54,0,0,0
"2010-04-01",364,57,0,0,0
"2010-07-26",426,166,0,0,0
"2010-11-17",607,259,0,0,0
"2011-02-21",637,277,0,0,0
"2011-06-10",640,285,0,0,0
"2011-09-05",641,285,0,0,0
"2012-01-18",658,291,0,0,0
"2012-03-26",658,289,0,0,0
"2012-07-13",707,300,0,0,0
"2012-10-31",751,331,0,0,0
"2012-12-11",752,331,0,0,0
"2013-02-20",791,331,0,0,0
"2013-05-21",792,331,0,0,0
"2013-07-09",792,331,0,0,0
"2013-09-10",799,383,0,0,0
"2013-12-20",801,383,0,0,0
"2014-03-28",831,402,0,0,0
"2014-09-08",853,427,0,0,0
"2015-01-19",1235,706,0,0,0
"2015-04-09",1255,706,0,0,0
"2015-07-03",1424,928,0,0,0
"2015-10-01",1424,928,0,0,0
"2016-01-04",736,386,0,0,0
"2016-04-05",1410,962,0,0,0
"2016-07-04",1416,967,0,0,0
"2016-10-07",1381,967,0,0,0
"2016-12-27",1381,1048,0,0,0
"2017-04-12",1384,1058,0,0,0
"2017-07-24",1432,1059,0,0,0
"2017-10-12",1393,1057,0,0,0
"2017-12-22",1414,1087,0,0,0
"2018-04-09",1420,1095,0,0,0
"2018-07-11",1435,1096,0,0,0
"2018-09-28",1438,1098,0,0,0
"2019-01-01",1496,1100,0,0,0
"2019-04-06",1530,1118,2,0,0
"2019-07-01",1691,1562,3,0,0
"2019-10-09",1710,1567,3,0,0
"2020-01-01",1750,1581,3,0,0
"2020-04-01",1770,1589,3,0,0
"2020-07-01",1835,1645,11,0,0
"2020-10-01",1896,1688,11,0,0
"2021-01-01",1903,1705,11,0,0
"2021-04-01",1936,1713,11,0,0
"2021-07-01",1963,1744,16,0,0
"2021-10-01",1981,1753,16,0,0
"2022-01-01",1951,1747,16,0,0
"2022-04-01",1962,1772,23,0,0
"2022-07-01",1984,1752,23,0,0
"2022-10-01",1974,1729,23,0,0
