"snapshot","national","international"
"2017-10-12",417,776
"2017-07-24",417,776
"2019-07-01",3325,3400
"2019-01-01",3310,3341
"2017-04-12",417,776
"2019-10-09",3501,3584
"2019-04-06",3325,3385
"2018-09-28",3272,3313
"2015-10-01",417,776
"2016-12-27",417,776
"2013-05-21",310,211
"2015-07-03",417,776
"2013-07-09",310,211
"2015-01-19",417,776
"2018-07-11",3272,3313
"2013-12-20",310,211
"2017-12-22",1735,776
"2014-03-28",310,211
"2020-10-01",3553,7779
"2015-04-09",417,776
"2020-07-01",3553,7779
"2020-04-01",3558,7237
"2020-01-01",3558,7237
"2013-09-10",310,211
"2014-09-08",417,776
"2016-10-07",417,776
"2016-07-04",417,776
"2018-04-09",3272,3313
"2016-01-04",417,776
"2016-04-05",417,776
