"snapshot","kingdom","speciesCount"
"2020-10-01",1,2591
"2016-04-05",1,1087
"2013-12-20",1,474
"2016-12-27",1,1087
"2015-07-03",1,1087
"2014-09-08",1,1087
"2014-03-28",1,474
"2020-04-01",1,1968
"2019-10-09",1,1968
"2018-07-11",1,1563
"2015-01-19",1,1087
"2017-07-24",1,1087
"2017-12-22",1,1087
"2016-07-04",1,1087
"2016-10-07",1,1087
"2015-10-01",1,1087
"2013-09-10",1,474
"2016-01-04",1,1087
"2018-04-09",1,1563
"2020-01-01",1,1968
"2019-04-06",1,1697
"2013-05-21",1,474
"2015-04-09",1,1087
"2019-01-01",1,1651
"2020-07-01",1,2591
"2017-10-12",1,1087
"2013-07-09",1,474
"2018-09-28",1,1563
"2019-07-01",1,1697
"2017-04-12",1,1087
