"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1850,1972,611,336,0
"2019-01-01",1834,1953,609,300,0
"2019-10-09",2090,2139,616,336,0
"2019-04-06",1853,1954,611,336,0
"2018-09-28",1819,1943,592,282,0
"2013-05-21",91,109,0,0,0
"2013-07-09",91,109,0,0,0
"2018-07-11",1819,1943,592,282,0
"2013-12-20",91,109,0,0,0
"2017-12-22",48,460,528,282,0
"2014-03-28",91,109,0,0,0
"2020-10-01",2249,2504,627,369,0
"2020-07-01",2249,2504,627,369,0
"2020-04-01",2087,2142,617,336,0
"2020-01-01",2087,2142,617,336,0
"2013-09-10",91,109,0,0,0
"2018-04-09",1819,1943,592,282,0
