"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",2091,2203,475,0,0
"2019-01-01",2064,2185,447,0,0
"2019-10-09",2346,2357,478,0,0
"2019-04-06",2094,2186,474,0,0
"2018-09-28",2049,2167,420,0,0
"2013-05-21",106,94,0,0,0
"2013-07-09",106,94,0,0,0
"2018-07-11",2049,2167,420,0,0
"2013-12-20",106,94,0,0,0
"2017-12-22",85,819,414,0,0
"2014-03-28",106,94,0,0,0
"2020-10-01",2513,2741,495,0,0
"2020-07-01",2513,2741,495,0,0
"2020-04-01",2340,2363,479,0,0
"2020-01-01",2340,2363,479,0,0
"2013-09-10",106,94,0,0,0
"2018-04-09",2049,2167,420,0,0
