"snapshot","national","international"
"2017-10-12",54948,14958
"2017-07-24",54948,14958
"2019-07-01",959128,163964
"2019-01-01",661960,156873
"2017-04-12",54948,14958
"2019-10-09",963026,172230
"2019-04-06",959128,157015
"2018-09-28",660586,91697
"2015-10-01",54948,14958
"2016-12-27",54948,14958
"2013-05-21",23690,3895
"2015-07-03",54948,14958
"2013-07-09",23690,3895
"2015-01-19",54948,14958
"2018-07-11",660586,91697
"2013-12-20",23690,3895
"2017-12-22",617073,14958
"2014-03-28",23690,3895
"2020-10-01",1250653,241470
"2015-04-09",54948,14958
"2020-07-01",1250653,241470
"2020-04-01",963369,234691
"2020-01-01",963369,234691
"2013-09-10",23690,3895
"2014-09-08",54948,14958
"2016-10-07",54948,14958
"2016-07-04",54948,14958
"2018-04-09",660586,91697
"2016-01-04",54948,14958
"2016-04-05",54948,14958
