"snapshot","national","international"
"2013-02-20",1,478
"2012-10-31",1,480
"2013-05-21",1,491
"2012-03-26",1,390
"2015-07-03",1,1019
"2013-07-09",1,589
"2015-01-19",1,936
"2008-12-17",1,130
"2018-07-11",233,1069
"2011-02-21",1,383
"2008-06-27",1,127
"2013-12-20",1,861
"2017-12-22",233,1266
"2014-03-28",1,865
"2020-10-01",239,2236
"2015-04-09",1,1029
"2008-10-10",1,127
"2020-07-01",239,2191
"2020-04-01",238,2071
"2020-01-01",238,1999
"2013-09-10",1,609
"2009-04-06",1,133
"2012-07-13",1,437
"2014-09-08",1,886
"2016-10-07",1,932
"2010-07-26",1,147
"2016-07-04",1,1178
"2018-04-09",233,1063
"2016-01-04",1,1447
"2016-04-05",1,1170
"2011-06-10",1,390
"2012-01-18",1,390
"2008-04-01",1,125
"2010-04-01",1,146
"2017-10-12",1,1215
"2017-07-24",1,932
"2019-07-01",238,1904
"2019-01-01",233,1801
"2009-09-25",1,146
"2017-04-12",1,1577
"2007-12-19",1,122
"2009-12-16",1,146
"2019-10-09",238,1976
"2011-09-05",1,390
"2019-04-06",238,1867
"2010-11-17",1,381
"2018-09-28",233,1478
"2012-12-11",1,478
"2015-10-01",1,1046
"2016-12-27",1,1570
"2009-06-17",1,133
