"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",597
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",162
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95185
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21151
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18092
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3413
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",406
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2037
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326890
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22642
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179121
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4679
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10463
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",876
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",228
"2007-12-19","LITERATURE","Infraspecies","Unknown","YearOnly",176
"2007-12-19","LITERATURE","Genus","Unknown","Unknown",41
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",54
"2007-12-19","LITERATURE","Species","Unknown","Unknown",609
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10434
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",19200
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","LITERATURE","Infraspecies","Unknown","Unknown",121
"2007-12-19","LITERATURE","Species","Unknown","YearMonth",1
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1230
"2007-12-19","LITERATURE","Genus","Unknown","YearOnly",6
"2007-12-19","LITERATURE","Species","Unknown","YearOnly",1572
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",19
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",77320
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",879
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1487
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",355
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",7795
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2823
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2416
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11685
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23234401
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",260
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",249
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31987
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13207
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",151
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5321724
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4467
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",43
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7828
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",124
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1057
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4121
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53508
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2409
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",16149
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40551
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",92
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",590
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85577
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",176
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105303
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2213
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",335
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27304
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",477
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7823
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166019
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",606696
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",363
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25058
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1383
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2991
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",847
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1711
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8863
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10645
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10826
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11092
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1464
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",195616
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20481
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",133
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",462
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1404763
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116327
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",524
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40676
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10268
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2706
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83773
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",823
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",141882
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9724
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10235
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",616
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15658
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1288
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",21907
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1613
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597276
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",688
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1179019
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",559
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",336
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17321
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5527
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16725
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66660
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117036
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1798
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",221
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2285
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433023
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1776
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2799
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1038
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",203
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61171
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17584
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",781
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",99797
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14174
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4577
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5675
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285134
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15731
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13547
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",373470
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75320
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",420538
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66719
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45412
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1698
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3014
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2474998
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29495
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2301878
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",347
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16291
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13943
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20769
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2630
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1937
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",644
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1538
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64806
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2681
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",64930
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",24
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",8038
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226018
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",118
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",7657
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",35
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",39284
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",2870
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Class","Unknown","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",134033
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",47390
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15300
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",921
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8860
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",509
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",636153
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",145
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5783
"2007-12-19","UNKNOWN","Class","Unknown","YearOnly",77
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74899
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1596
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",538
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",5462
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22550
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101582
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",217
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",75671
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",147375
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",166
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",9644
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",548
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1779229
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",3428
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",168
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2921
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",614
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",10361
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",19
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",72286
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",5575
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1860
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",13865
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",2009
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",68
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",429
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",118
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",267470
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10270
"2007-12-19","UNKNOWN","Order","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",26439
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",49678
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",83358
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",7555
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6916
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5590
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",25
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonthDay",77
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",382063
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",230
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",75
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",453
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",21915
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1351
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",937
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",765
"2007-12-19","UNKNOWN","Order","Unknown","YearOnly",31
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",286
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",287184
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3221
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",129
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13907
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1438
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7216
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",203580
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",48863
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",491
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",29130
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",1064
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",333978
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",2042
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",11171
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",38
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",23398
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179121
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4679
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10463
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",876
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",228
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",597
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",162
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95185
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21151
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18092
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",406
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2037
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3413
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326890
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22642
"2008-04-01","LITERATURE","Genus","Unknown","YearOnly",6
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",879
"2008-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",176
"2008-04-01","LITERATURE","Genus","Unknown","Unknown",41
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",54
"2008-04-01","LITERATURE","Species","Unknown","Unknown",609
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10434
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",19200
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","LITERATURE","Infraspecies","Unknown","Unknown",121
"2008-04-01","LITERATURE","Species","Unknown","YearMonth",1
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1230
"2008-04-01","LITERATURE","Species","Unknown","YearOnly",1572
"2008-04-01","LITERATURE","Family","CountryOnly","YearOnly",19
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",77320
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1487
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",54
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",355
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7795
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2823
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2416
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",590
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",176
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11773
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27233006
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",40551
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",260
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",249
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31987
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",57
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
