"snapshot","kingdom","speciesCount"
"2007-12-19",0,95
"2007-12-19",1,162893
"2007-12-19",3,369
"2007-12-19",4,6459
"2007-12-19",5,10275
"2007-12-19",6,188270
"2007-12-19",7,805
"2008-04-01",0,95
"2008-04-01",1,196409
"2008-04-01",3,369
"2008-04-01",4,4825
"2008-04-01",5,15187
"2008-04-01",6,188326
"2008-04-01",7,988
"2008-06-27",0,96
"2008-06-27",1,205902
"2008-06-27",3,671
"2008-06-27",4,8286
"2008-06-27",5,16337
"2008-06-27",6,204876
"2008-06-27",7,1008
"2008-10-10",0,96
"2008-10-10",1,216776
"2008-10-10",3,680
"2008-10-10",4,8399
"2008-10-10",5,16368
"2008-10-10",6,205776
"2008-10-10",7,1019
"2008-12-17",0,105
"2008-12-17",1,219219
"2008-12-17",3,682
"2008-12-17",4,8623
"2008-12-17",5,16559
"2008-12-17",6,206883
"2008-12-17",7,1031
"2009-04-06",0,109
"2009-04-06",1,230976
"2009-04-06",3,680
"2009-04-06",4,8581
"2009-04-06",5,16574
"2009-04-06",6,213236
"2009-04-06",7,1063
"2009-06-17",0,109
"2009-06-17",1,233271
"2009-06-17",3,681
"2009-06-17",4,8620
"2009-06-17",5,16591
"2009-06-17",6,213337
"2009-06-17",7,1063
"2009-09-25",0,109
"2009-09-25",1,232466
"2009-09-25",3,688
"2009-09-25",4,8681
"2009-09-25",5,22016
"2009-09-25",6,219650
"2009-09-25",7,1063
"2009-12-16",0,109
"2009-12-16",1,279988
"2009-12-16",3,688
"2009-12-16",4,8682
"2009-12-16",5,22118
"2009-12-16",6,219750
"2009-12-16",7,1063
"2010-04-01",0,109
"2010-04-01",1,279211
"2010-04-01",3,688
"2010-04-01",4,8682
"2010-04-01",5,23108
"2010-04-01",6,220264
"2010-04-01",7,1063
"2010-07-26",0,109
"2010-07-26",1,279297
"2010-07-26",3,688
"2010-07-26",4,8682
"2010-07-26",5,23108
"2010-07-26",6,220264
"2010-07-26",7,1063
"2010-11-17",0,116
"2010-11-17",1,287437
"2010-11-17",3,697
"2010-11-17",4,10846
"2010-11-17",5,23412
"2010-11-17",6,223447
"2010-11-17",7,1063
"2011-02-21",0,116
"2011-02-21",1,287751
"2011-02-21",3,697
"2011-02-21",4,10846
"2011-02-21",5,23423
"2011-02-21",6,222223
"2011-02-21",7,1063
"2011-06-10",0,110
"2011-06-10",1,289835
"2011-06-10",3,697
"2011-06-10",4,8718
"2011-06-10",5,23925
"2011-06-10",6,222233
"2011-06-10",7,1063
"2011-09-05",0,110
"2011-09-05",1,290072
"2011-09-05",3,701
"2011-09-05",4,8737
"2011-09-05",5,23925
"2011-09-05",6,222237
"2011-09-05",7,1064
"2012-01-18",0,111
"2012-01-18",1,292965
"2012-01-18",3,707
"2012-01-18",4,8740
"2012-01-18",5,23970
"2012-01-18",6,222624
"2012-01-18",7,1064
"2012-03-26",0,111
"2012-03-26",1,283379
"2012-03-26",3,698
"2012-03-26",4,8701
"2012-03-26",5,23072
"2012-03-26",6,221944
"2012-03-26",7,1064
"2012-07-13",0,113
"2012-07-13",1,303250
"2012-07-13",3,698
"2012-07-13",4,9615
"2012-07-13",5,23126
"2012-07-13",6,222781
"2012-07-13",7,1065
"2012-10-31",0,113
"2012-10-31",1,309799
"2012-10-31",3,698
"2012-10-31",4,9398
"2012-10-31",5,25648
"2012-10-31",6,225117
"2012-10-31",7,1065
"2012-12-11",0,113
"2012-12-11",1,241431
"2012-12-11",3,449
"2012-12-11",4,5860
"2012-12-11",5,26119
"2012-12-11",6,215946
"2012-12-11",7,883
"2013-02-20",0,113
"2013-02-20",1,243526
"2013-02-20",2,1
"2013-02-20",3,445
"2013-02-20",4,5839
"2013-02-20",5,26120
"2013-02-20",6,215569
"2013-02-20",7,882
"2013-05-21",0,113
"2013-05-21",1,248857
"2013-05-21",2,1
"2013-05-21",3,445
"2013-05-21",4,5840
"2013-05-21",5,26125
"2013-05-21",6,215351
"2013-05-21",7,883
"2013-07-09",0,113
"2013-07-09",1,318781
"2013-07-09",2,1
"2013-07-09",3,694
"2013-07-09",4,9386
"2013-07-09",5,26159
"2013-07-09",6,225985
"2013-07-09",7,1082
"2013-09-10",0,113
"2013-09-10",1,322399
"2013-09-10",2,1
"2013-09-10",3,694
"2013-09-10",4,9387
"2013-09-10",5,26161
"2013-09-10",6,225995
"2013-09-10",7,1082
"2013-12-20",0,113
"2013-12-20",1,322978
"2013-12-20",2,1
"2013-12-20",3,694
"2013-12-20",4,9387
"2013-12-20",5,26161
"2013-12-20",6,225997
"2013-12-20",7,1082
"2014-03-28",0,124
"2014-03-28",1,386907
"2014-03-28",2,1
"2014-03-28",3,714
"2014-03-28",4,18365
"2014-03-28",5,28754
"2014-03-28",6,231408
"2014-03-28",7,1098
"2014-09-08",0,124
"2014-09-08",1,417457
"2014-09-08",2,1
"2014-09-08",3,715
"2014-09-08",4,18200
"2014-09-08",5,29037
"2014-09-08",6,232212
"2014-09-08",7,1098
"2015-01-19",0,124
"2015-01-19",1,429404
"2015-01-19",2,1
"2015-01-19",3,715
"2015-01-19",4,18254
"2015-01-19",5,30351
"2015-01-19",6,233438
"2015-01-19",7,1099
"2015-04-09",0,129
"2015-04-09",1,432139
"2015-04-09",2,1
"2015-04-09",3,715
"2015-04-09",4,19029
"2015-04-09",5,30350
"2015-04-09",6,233652
"2015-04-09",7,1102
"2015-07-03",0,129
"2015-07-03",1,434485
"2015-07-03",2,1
"2015-07-03",3,727
"2015-07-03",4,19138
"2015-07-03",5,30492
"2015-07-03",6,238323
"2015-07-03",7,1117
"2015-10-01",0,130
"2015-10-01",1,442626
"2015-10-01",2,1
"2015-10-01",3,727
"2015-10-01",4,19198
"2015-10-01",5,30665
"2015-10-01",6,238800
"2015-10-01",7,1126
"2016-01-04",0,130
"2016-01-04",1,448596
"2016-01-04",2,1
"2016-01-04",3,720
"2016-01-04",4,19283
"2016-01-04",5,22951
"2016-01-04",6,236976
"2016-01-04",7,1120
"2016-04-05",0,131
"2016-04-05",1,465944
"2016-04-05",2,1
"2016-04-05",3,726
"2016-04-05",4,19380
"2016-04-05",5,23014
"2016-04-05",6,250712
"2016-04-05",7,1148
"2016-07-04",0,133
"2016-07-04",1,467395
"2016-07-04",2,1
"2016-07-04",3,729
"2016-07-04",4,19642
"2016-07-04",5,24087
"2016-07-04",6,251274
"2016-07-04",7,1151
"2016-07-04",8,1
"2016-10-07",0,136
"2016-10-07",1,468120
"2016-10-07",2,1
"2016-10-07",3,740
"2016-10-07",4,19779
"2016-10-07",5,23714
"2016-10-07",6,251363
"2016-10-07",7,1170
"2016-10-07",8,1
"2016-12-27",0,140
"2016-12-27",1,474992
"2016-12-27",2,1
"2016-12-27",3,740
"2016-12-27",4,19836
"2016-12-27",5,23908
"2016-12-27",6,252570
"2016-12-27",7,1170
"2016-12-27",8,1
"2017-04-12",0,140
"2017-04-12",1,478106
"2017-04-12",2,1
"2017-04-12",3,746
"2017-04-12",4,19870
"2017-04-12",5,24106
"2017-04-12",6,253104
"2017-04-12",7,1176
"2017-04-12",8,2
"2017-07-24",0,146
"2017-07-24",1,483286
"2017-07-24",2,1
"2017-07-24",3,747
"2017-07-24",4,19959
"2017-07-24",5,25137
"2017-07-24",6,257263
"2017-07-24",7,1188
"2017-07-24",8,2
"2017-10-12",0,146
"2017-10-12",1,486014
"2017-10-12",2,1
"2017-10-12",3,753
"2017-10-12",4,19961
"2017-10-12",5,25211
"2017-10-12",6,257533
"2017-10-12",7,1192
"2017-10-12",8,2
"2017-12-22",0,297
"2017-12-22",1,543561
"2017-12-22",2,1
"2017-12-22",3,844
"2017-12-22",4,23345
"2017-12-22",5,39759
"2017-12-22",6,266856
"2017-12-22",7,1369
"2017-12-22",8,2
"2018-04-09",0,300
"2018-04-09",1,552500
"2018-04-09",2,1
"2018-04-09",3,850
"2018-04-09",4,23384
"2018-04-09",5,39881
"2018-04-09",6,268210
"2018-04-09",7,1369
"2018-04-09",8,2
"2018-07-11",0,300
"2018-07-11",1,559638
"2018-07-11",2,1
"2018-07-11",3,857
"2018-07-11",4,23452
"2018-07-11",5,41762
"2018-07-11",6,271829
"2018-07-11",7,1368
"2018-07-11",8,2
"2018-09-28",0,300
"2018-09-28",1,562399
"2018-09-28",2,1
"2018-09-28",3,865
"2018-09-28",4,23457
"2018-09-28",5,42491
"2018-09-28",6,272467
"2018-09-28",7,1368
"2018-09-28",8,2
"2019-01-01",0,300
"2019-01-01",1,568973
"2019-01-01",2,1
"2019-01-01",3,865
"2019-01-01",4,23461
"2019-01-01",5,44163
"2019-01-01",6,273708
"2019-01-01",7,1368
"2019-01-01",8,2
"2019-04-06",0,300
"2019-04-06",1,574684
"2019-04-06",2,1
"2019-04-06",3,900
"2019-04-06",4,23684
"2019-04-06",5,50861
"2019-04-06",6,278151
"2019-04-06",7,1392
"2019-04-06",8,2
"2019-07-01",0,305
"2019-07-01",1,585462
"2019-07-01",2,1
"2019-07-01",3,902
"2019-07-01",4,23716
"2019-07-01",5,52311
"2019-07-01",6,285527
"2019-07-01",7,1394
"2019-07-01",8,3
"2019-10-09",0,289
"2019-10-09",1,568015
"2019-10-09",2,1
"2019-10-09",3,902
"2019-10-09",4,23059
"2019-10-09",5,52619
"2019-10-09",6,287518
"2019-10-09",7,1404
"2019-10-09",8,3
"2020-01-01",0,287
"2020-01-01",1,554485
"2020-01-01",2,2
"2020-01-01",3,903
"2020-01-01",4,23034
"2020-01-01",5,52785
"2020-01-01",6,289257
"2020-01-01",7,1408
"2020-01-01",8,6
"2020-04-01",0,287
"2020-04-01",1,575680
"2020-04-01",2,2
"2020-04-01",3,909
"2020-04-01",4,23085
"2020-04-01",5,52946
"2020-04-01",6,290929
"2020-04-01",7,1414
"2020-04-01",8,11
"2020-07-01",0,288
"2020-07-01",1,579836
"2020-07-01",2,2
"2020-07-01",3,913
"2020-07-01",4,23126
"2020-07-01",5,53082
"2020-07-01",6,292379
"2020-07-01",7,1415
"2020-07-01",8,18
"2020-10-01",0,288
"2020-10-01",1,585186
"2020-10-01",2,4
"2020-10-01",3,916
"2020-10-01",4,23135
"2020-10-01",5,53280
"2020-10-01",6,295381
"2020-10-01",7,1420
"2020-10-01",8,23
"2021-01-01",0,290
"2021-01-01",1,590691
"2021-01-01",2,3
"2021-01-01",3,920
"2021-01-01",4,23226
"2021-01-01",5,53438
"2021-01-01",6,296649
"2021-01-01",7,1424
"2021-01-01",8,24
"2021-04-01",0,290
"2021-04-01",1,596297
"2021-04-01",2,3
"2021-04-01",3,921
"2021-04-01",4,23236
"2021-04-01",5,53608
"2021-04-01",6,300313
"2021-04-01",7,1416
"2021-04-01",8,27
"2021-07-01",0,290
"2021-07-01",1,600382
"2021-07-01",2,1
"2021-07-01",3,928
"2021-07-01",4,23279
"2021-07-01",5,54133
"2021-07-01",6,301426
"2021-07-01",7,1428
"2021-07-01",8,27
"2021-10-01",0,290
"2021-10-01",1,603474
"2021-10-01",2,1
"2021-10-01",3,924
"2021-10-01",4,23343
"2021-10-01",5,54346
"2021-10-01",6,302406
"2021-10-01",7,1447
"2021-10-01",8,31
"2022-01-01",0,310
"2022-01-01",1,607237
"2022-01-01",2,518
"2022-01-01",3,14394
"2022-01-01",4,23385
"2022-01-01",5,65847
"2022-01-01",6,303306
"2022-01-01",7,1455
"2022-01-01",8,35
