"snapshot","kingdom","speciesCount"
"2007-12-19",1,99203
"2007-12-19",3,332
"2007-12-19",4,467
"2007-12-19",5,8204
"2007-12-19",6,158200
"2007-12-19",7,667
"2008-04-01",1,99292
"2008-04-01",3,332
"2008-04-01",4,494
"2008-04-01",5,13262
"2008-04-01",6,158414
"2008-04-01",7,675
"2008-06-27",1,100419
"2008-06-27",3,633
"2008-06-27",4,1112
"2008-06-27",5,14452
"2008-06-27",6,178815
"2008-06-27",7,693
"2008-10-10",1,153155
"2008-10-10",3,641
"2008-10-10",4,1336
"2008-10-10",5,14456
"2008-10-10",6,179977
"2008-10-10",7,874
"2008-12-17",1,153389
"2008-12-17",3,643
"2008-12-17",4,1336
"2008-12-17",5,14463
"2008-12-17",6,181195
"2008-12-17",7,874
"2009-04-06",0,13
"2009-04-06",1,171194
"2009-04-06",3,655
"2009-04-06",4,1487
"2009-04-06",5,14465
"2009-04-06",6,188307
"2009-04-06",7,889
"2009-06-17",0,13
"2009-06-17",1,172329
"2009-06-17",3,656
"2009-06-17",4,1510
"2009-06-17",5,14466
"2009-06-17",6,188480
"2009-06-17",7,889
"2009-09-25",0,13
"2009-09-25",1,173606
"2009-09-25",3,663
"2009-09-25",4,1568
"2009-09-25",5,20491
"2009-09-25",6,195827
"2009-09-25",7,889
"2009-12-16",0,13
"2009-12-16",1,221092
"2009-12-16",3,663
"2009-12-16",4,1569
"2009-12-16",5,20586
"2009-12-16",6,196175
"2009-12-16",7,889
"2010-04-01",0,13
"2010-04-01",1,220906
"2010-04-01",3,663
"2010-04-01",4,1569
"2010-04-01",5,21622
"2010-04-01",6,196707
"2010-04-01",7,889
"2010-07-26",0,13
"2010-07-26",1,220999
"2010-07-26",3,663
"2010-07-26",4,1569
"2010-07-26",5,21622
"2010-07-26",6,196707
"2010-07-26",7,889
"2010-11-17",0,14
"2010-11-17",1,224588
"2010-11-17",3,672
"2010-11-17",4,1577
"2010-11-17",5,21946
"2010-11-17",6,200105
"2010-11-17",7,890
"2011-02-21",0,14
"2011-02-21",1,224861
"2011-02-21",3,672
"2011-02-21",4,1577
"2011-02-21",5,21948
"2011-02-21",6,198660
"2011-02-21",7,890
"2011-06-10",0,14
"2011-06-10",1,231431
"2011-06-10",3,672
"2011-06-10",4,1578
"2011-06-10",5,22510
"2011-06-10",6,198842
"2011-06-10",7,890
"2011-09-05",0,14
"2011-09-05",1,231616
"2011-09-05",3,672
"2011-09-05",4,1578
"2011-09-05",5,22510
"2011-09-05",6,198848
"2011-09-05",7,890
"2012-01-18",0,14
"2012-01-18",1,237359
"2012-01-18",3,678
"2012-01-18",4,1580
"2012-01-18",5,22555
"2012-01-18",6,199352
"2012-01-18",7,890
"2012-03-26",0,14
"2012-03-26",1,227817
"2012-03-26",3,669
"2012-03-26",4,1545
"2012-03-26",5,21581
"2012-03-26",6,198534
"2012-03-26",7,890
"2012-07-13",0,18
"2012-07-13",1,250290
"2012-07-13",3,670
"2012-07-13",4,2657
"2012-07-13",5,21635
"2012-07-13",6,200298
"2012-07-13",7,891
"2012-10-31",0,18
"2012-10-31",1,257652
"2012-10-31",3,670
"2012-10-31",4,2374
"2012-10-31",5,24297
"2012-10-31",6,203248
"2012-10-31",7,891
"2012-12-11",0,18
"2012-12-11",1,186952
"2012-12-11",3,421
"2012-12-11",4,1564
"2012-12-11",5,25097
"2012-12-11",6,207494
"2012-12-11",7,713
"2013-02-20",0,18
"2013-02-20",1,193456
"2013-02-20",3,421
"2013-02-20",4,1564
"2013-02-20",5,25101
"2013-02-20",6,207386
"2013-02-20",7,713
"2013-05-21",0,18
"2013-05-21",1,200957
"2013-05-21",3,421
"2013-05-21",4,1565
"2013-05-21",5,25103
"2013-05-21",6,207544
"2013-05-21",7,714
"2013-07-09",0,18
"2013-07-09",1,268146
"2013-07-09",3,670
"2013-07-09",4,2399
"2013-07-09",5,25141
"2013-07-09",6,218405
"2013-07-09",7,915
"2013-09-10",0,18
"2013-09-10",1,271876
"2013-09-10",3,670
"2013-09-10",4,2400
"2013-09-10",5,25145
"2013-09-10",6,218417
"2013-09-10",7,915
"2013-12-20",0,18
"2013-12-20",1,272505
"2013-12-20",3,670
"2013-12-20",4,2400
"2013-12-20",5,25145
"2013-12-20",6,218428
"2013-12-20",7,915
"2014-03-28",0,37
"2014-03-28",1,345553
"2014-03-28",3,692
"2014-03-28",4,15608
"2014-03-28",5,27901
"2014-03-28",6,224862
"2014-03-28",7,941
"2014-09-08",0,18
"2014-09-08",1,247654
"2014-09-08",3,421
"2014-09-08",4,1573
"2014-09-08",5,26589
"2014-09-08",6,209080
"2014-09-08",7,714
"2015-01-19",0,5
"2015-01-19",1,241451
"2015-01-19",3,408
"2015-01-19",4,1471
"2015-01-19",5,28293
"2015-01-19",6,208521
"2015-01-19",7,710
"2015-04-09",0,5
"2015-04-09",1,242944
"2015-04-09",3,408
"2015-04-09",4,1559
"2015-04-09",5,28296
"2015-04-09",6,208588
"2015-04-09",7,710
"2015-07-03",0,5
"2015-07-03",1,243216
"2015-07-03",3,419
"2015-07-03",4,1606
"2015-07-03",5,28342
"2015-07-03",6,215575
"2015-07-03",7,712
"2015-10-01",0,5
"2015-10-01",1,369813
"2015-10-01",3,680
"2015-10-01",4,5338
"2015-10-01",5,29793
"2015-10-01",6,230375
"2015-10-01",7,921
"2016-01-04",0,5
"2016-01-04",1,375389
"2016-01-04",3,673
"2016-01-04",4,5281
"2016-01-04",5,21779
"2016-01-04",6,228339
"2016-01-04",7,913
"2016-04-05",0,1
"2016-04-05",1,386823
"2016-04-05",3,678
"2016-04-05",4,4607
"2016-04-05",5,21802
"2016-04-05",6,242704
"2016-04-05",7,946
"2016-07-04",0,1
"2016-07-04",1,387993
"2016-07-04",3,678
"2016-07-04",4,4642
"2016-07-04",5,23023
"2016-07-04",6,243362
"2016-07-04",7,946
"2016-10-07",0,1
"2016-10-07",1,387989
"2016-10-07",3,677
"2016-10-07",4,4643
"2016-10-07",5,23024
"2016-10-07",6,243514
"2016-10-07",7,946
"2016-12-27",0,1
"2016-12-27",1,394496
"2016-12-27",3,677
"2016-12-27",4,4641
"2016-12-27",5,23215
"2016-12-27",6,244762
"2016-12-27",7,946
"2017-04-12",1,395772
"2017-04-12",3,677
"2017-04-12",4,4641
"2017-04-12",5,23249
"2017-04-12",6,245115
"2017-04-12",7,951
"2017-07-24",1,399928
"2017-07-24",3,678
"2017-07-24",4,4670
"2017-07-24",5,24150
"2017-07-24",6,249419
"2017-07-24",7,968
"2017-10-12",1,401917
"2017-10-12",3,683
"2017-10-12",4,4679
"2017-10-12",5,24163
"2017-10-12",6,249586
"2017-10-12",7,972
"2017-12-22",0,1
"2017-12-22",1,403876
"2017-12-22",3,758
"2017-12-22",4,5257
"2017-12-22",5,39121
"2017-12-22",6,257825
"2017-12-22",7,988
"2018-04-09",0,1
"2018-04-09",1,411170
"2018-04-09",3,759
"2018-04-09",4,5264
"2018-04-09",5,39156
"2018-04-09",6,258651
"2018-04-09",7,988
"2018-07-11",0,1
"2018-07-11",1,413470
"2018-07-11",3,764
"2018-07-11",4,5305
"2018-07-11",5,40962
"2018-07-11",6,260619
"2018-07-11",7,989
"2018-09-28",1,413908
"2018-09-28",3,770
"2018-09-28",4,5296
"2018-09-28",5,41646
"2018-09-28",6,260869
"2018-09-28",7,989
"2019-01-01",1,420573
"2019-01-01",3,770
"2019-01-01",4,5301
"2019-01-01",5,43189
"2019-01-01",6,261706
"2019-01-01",7,989
"2019-04-06",1,423935
"2019-04-06",3,806
"2019-04-06",4,5444
"2019-04-06",5,49994
"2019-04-06",6,266095
"2019-04-06",7,1005
"2019-07-01",1,432814
"2019-07-01",3,807
"2019-07-01",4,5451
"2019-07-01",5,51371
"2019-07-01",6,273476
"2019-07-01",7,1005
"2019-10-09",1,417413
"2019-10-09",3,810
"2019-10-09",4,5466
"2019-10-09",5,51611
"2019-10-09",6,276041
"2019-10-09",7,1017
"2020-01-01",1,400431
"2020-01-01",3,810
"2020-01-01",4,5456
"2020-01-01",5,51730
"2020-01-01",6,277257
"2020-01-01",7,1016
"2020-04-01",1,422075
"2020-04-01",3,814
"2020-04-01",4,5473
"2020-04-01",5,51806
"2020-04-01",6,278184
"2020-04-01",7,1017
"2020-07-01",1,423312
"2020-07-01",3,814
"2020-07-01",4,5473
"2020-07-01",5,51859
"2020-07-01",6,279146
"2020-07-01",7,1017
"2020-10-01",0,1
"2020-10-01",1,425930
"2020-10-01",3,814
"2020-10-01",4,5474
"2020-10-01",5,51866
"2020-10-01",6,281853
"2020-10-01",7,1017
"2021-01-01",0,4
"2021-01-01",1,429356
"2021-01-01",3,815
"2021-01-01",4,5799
"2021-01-01",5,51903
"2021-01-01",6,282543
"2021-01-01",7,1019
"2021-04-01",0,1
"2021-04-01",1,431511
"2021-04-01",3,815
"2021-04-01",4,5479
"2021-04-01",5,51932
"2021-04-01",6,286418
"2021-04-01",7,1007
"2021-07-01",0,1
"2021-07-01",1,433200
"2021-07-01",3,816
"2021-07-01",4,5514
"2021-07-01",5,52347
"2021-07-01",6,286847
"2021-07-01",7,1010
"2021-10-01",0,1
"2021-10-01",1,433948
"2021-10-01",3,807
"2021-10-01",4,5499
"2021-10-01",5,52445
"2021-10-01",6,287329
"2021-10-01",7,1010
"2022-01-01",0,1
"2022-01-01",1,435760
"2022-01-01",3,809
"2022-01-01",4,5517
"2022-01-01",5,53060
"2022-01-01",6,287765
"2022-01-01",7,1010
