"snapshot","speciesCount"
"2007-12-19",369166
"2008-04-01",406199
"2008-06-27",437176
"2008-10-10",449114
"2008-12-17",453102
"2009-04-06",471219
"2009-06-17",473672
"2009-09-25",484673
"2009-12-16",532398
"2010-04-01",533125
"2010-07-26",533211
"2010-11-17",547018
"2011-02-21",546119
"2011-06-10",546581
"2011-09-05",546846
"2012-01-18",550181
"2012-03-26",538969
"2012-07-13",560648
"2012-10-31",571838
"2012-12-11",490801
"2013-02-20",492495
"2013-05-21",497615
"2013-07-09",582201
"2013-09-10",585832
"2013-12-20",586413
"2014-03-28",667371
"2014-09-08",698844
"2015-01-19",713386
"2015-04-09",717117
"2015-07-03",724412
"2015-10-01",733273
"2016-01-04",729777
"2016-04-05",761056
"2016-07-04",764413
"2016-10-07",765024
"2016-12-27",773358
"2017-04-12",777251
"2017-07-24",787729
"2017-10-12",790813
"2017-12-22",876034
"2018-04-09",886497
"2018-07-11",899209
"2018-09-28",903350
"2019-01-01",912841
"2019-04-06",929975
"2019-07-01",949621
"2019-10-09",933810
"2020-01-01",922167
"2020-04-01",945263
"2020-07-01",951059
"2020-10-01",959633
"2021-01-01",966665
"2021-04-01",976111
"2021-07-01",981894
"2021-10-01",986262
"2022-01-01",1016487
