"snapshot","kingdom","speciesCount"
"2007-12-19",1,3373
"2007-12-19",4,1
"2007-12-19",5,31
"2007-12-19",6,3352
"2007-12-19",7,170
"2008-04-01",1,3413
"2008-04-01",4,1
"2008-04-01",5,31
"2008-04-01",6,3352
"2008-04-01",7,170
"2008-06-27",1,8728
"2008-06-27",4,1
"2008-06-27",5,31
"2008-06-27",6,3740
"2008-06-27",7,170
"2008-10-10",1,8756
"2008-10-10",4,1
"2008-10-10",5,31
"2008-10-10",6,3740
"2008-10-10",7,170
"2008-12-17",1,8939
"2008-12-17",4,1
"2008-12-17",5,31
"2008-12-17",6,3740
"2008-12-17",7,170
"2009-04-06",1,14346
"2009-04-06",4,14
"2009-04-06",5,34
"2009-04-06",6,10195
"2009-04-06",7,193
"2009-06-17",1,14497
"2009-06-17",4,14
"2009-06-17",5,38
"2009-06-17",6,11090
"2009-06-17",7,193
"2009-09-25",1,14549
"2009-09-25",4,13
"2009-09-25",5,20
"2009-09-25",6,10984
"2009-09-25",7,193
"2009-12-16",1,14729
"2009-12-16",4,13
"2009-12-16",5,20
"2009-12-16",6,10984
"2009-12-16",7,193
"2010-04-01",1,13497
"2010-04-01",4,13
"2010-04-01",5,3
"2010-04-01",6,6503
"2010-04-01",7,193
"2010-07-26",1,13497
"2010-07-26",4,13
"2010-07-26",5,3
"2010-07-26",6,6503
"2010-07-26",7,193
"2010-11-17",1,14941
"2010-11-17",4,13
"2010-11-17",5,3
"2010-11-17",6,6503
"2010-11-17",7,193
"2011-02-21",1,14984
"2011-02-21",4,13
"2011-02-21",5,3
"2011-02-21",6,6503
"2011-02-21",7,193
"2011-06-10",1,14984
"2011-06-10",4,13
"2011-06-10",5,3
"2011-06-10",6,6503
"2011-06-10",7,193
"2011-09-05",1,16071
"2011-09-05",3,4
"2011-09-05",4,36
"2011-09-05",5,3
"2011-09-05",6,6607
"2011-09-05",7,194
"2012-01-18",1,16073
"2012-01-18",3,4
"2012-01-18",4,36
"2012-01-18",5,3
"2012-01-18",6,6624
"2012-01-18",7,194
"2012-03-26",1,16437
"2012-03-26",3,4
"2012-03-26",4,39
"2012-03-26",5,55
"2012-03-26",6,7127
"2012-03-26",7,194
"2012-07-13",1,17900
"2012-07-13",3,4
"2012-07-13",4,43
"2012-07-13",5,123
"2012-07-13",6,8012
"2012-07-13",7,195
"2012-10-31",1,18723
"2012-10-31",3,4
"2012-10-31",4,46
"2012-10-31",5,159
"2012-10-31",6,8629
"2012-10-31",7,195
"2012-12-11",1,19379
"2012-12-11",3,4
"2012-12-11",4,46
"2012-12-11",5,190
"2012-12-11",6,8780
"2012-12-11",7,195
"2013-02-20",1,19175
"2013-02-20",2,1
"2013-02-20",4,24
"2013-02-20",5,201
"2013-02-20",6,8775
"2013-02-20",7,194
"2013-05-21",1,20028
"2013-05-21",2,1
"2013-05-21",4,26
"2013-05-21",5,278
"2013-05-21",6,9013
"2013-05-21",7,194
"2013-07-09",1,27028
"2013-07-09",2,1
"2013-07-09",4,26
"2013-07-09",5,278
"2013-07-09",6,9013
"2013-07-09",7,194
"2013-09-10",1,27645
"2013-09-10",2,1
"2013-09-10",4,26
"2013-09-10",5,278
"2013-09-10",6,9013
"2013-09-10",7,194
"2013-12-20",1,27685
"2013-12-20",2,1
"2013-12-20",4,26
"2013-12-20",5,278
"2013-12-20",6,9013
"2013-12-20",7,194
"2014-03-28",1,31613
"2014-03-28",2,1
"2014-03-28",3,1
"2014-03-28",4,42
"2014-03-28",5,451
"2014-03-28",6,11941
"2014-03-28",7,196
"2014-09-08",1,34376
"2014-09-08",2,1
"2014-09-08",3,4
"2014-09-08",4,230
"2014-09-08",5,618
"2014-09-08",6,22721
"2014-09-08",7,197
"2015-01-19",1,37607
"2015-01-19",2,1
"2015-01-19",3,7
"2015-01-19",4,273
"2015-01-19",5,1025
"2015-01-19",6,24693
"2015-01-19",7,200
"2015-04-09",1,37624
"2015-04-09",2,1
"2015-04-09",3,7
"2015-04-09",4,273
"2015-04-09",5,1025
"2015-04-09",6,24692
"2015-04-09",7,200
"2015-07-03",1,40006
"2015-07-03",2,1
"2015-07-03",3,11
"2015-07-03",4,288
"2015-07-03",5,1266
"2015-07-03",6,26071
"2015-07-03",7,202
"2015-10-01",1,41955
"2015-10-01",2,1
"2015-10-01",3,11
"2015-10-01",4,296
"2015-10-01",5,1327
"2015-10-01",6,26728
"2015-10-01",7,209
"2016-01-04",1,44449
"2016-01-04",2,1
"2016-01-04",3,11
"2016-01-04",4,309
"2016-01-04",5,1537
"2016-01-04",6,28192
"2016-01-04",7,212
"2016-04-05",1,49653
"2016-04-05",2,1
"2016-04-05",3,11
"2016-04-05",4,315
"2016-04-05",5,1713
"2016-04-05",6,29346
"2016-04-05",7,215
"2016-07-04",1,51155
"2016-07-04",2,1
"2016-07-04",3,14
"2016-07-04",4,326
"2016-07-04",5,1783
"2016-07-04",6,30742
"2016-07-04",7,217
"2016-07-04",8,1
"2016-10-07",1,54197
"2016-10-07",2,1
"2016-10-07",3,24
"2016-10-07",4,349
"2016-10-07",5,1999
"2016-10-07",6,31876
"2016-10-07",7,217
"2016-10-07",8,1
"2016-12-27",1,54969
"2016-12-27",2,1
"2016-12-27",3,24
"2016-12-27",4,349
"2016-12-27",5,2043
"2016-12-27",6,31867
"2016-12-27",7,217
"2016-12-27",8,1
"2017-04-12",1,59304
"2017-04-12",2,1
"2017-04-12",3,31
"2017-04-12",4,397
"2017-04-12",5,2715
"2017-04-12",6,34403
"2017-04-12",7,220
"2017-04-12",8,2
"2017-07-24",1,63319
"2017-07-24",2,1
"2017-07-24",3,31
"2017-07-24",4,488
"2017-07-24",5,3154
"2017-07-24",6,36315
"2017-07-24",7,222
"2017-07-24",8,2
"2017-10-12",1,66117
"2017-10-12",2,1
"2017-10-12",3,32
"2017-10-12",4,492
"2017-10-12",5,3404
"2017-10-12",6,37956
"2017-10-12",7,227
"2017-10-12",8,2
"2017-12-22",1,68437
"2017-12-22",2,1
"2017-12-22",3,65
"2017-12-22",4,778
"2017-12-22",5,3854
"2017-12-22",6,41004
"2017-12-22",7,240
"2017-12-22",8,2
"2018-04-09",1,74214
"2018-04-09",2,1
"2018-04-09",3,69
"2018-04-09",4,786
"2018-04-09",5,4298
"2018-04-09",6,44530
"2018-04-09",7,242
"2018-04-09",8,2
"2018-07-11",1,96724
"2018-07-11",2,1
"2018-07-11",3,72
"2018-07-11",4,868
"2018-07-11",5,4786
"2018-07-11",6,51281
"2018-07-11",7,244
"2018-07-11",8,2
"2018-09-28",1,101850
"2018-09-28",2,1
"2018-09-28",3,72
"2018-09-28",4,877
"2018-09-28",5,5076
"2018-09-28",6,54398
"2018-09-28",7,246
"2018-09-28",8,2
"2019-01-01",1,106487
"2019-01-01",2,1
"2019-01-01",3,74
"2019-01-01",4,890
"2019-01-01",5,5614
"2019-01-01",6,57068
"2019-01-01",7,250
"2019-01-01",8,2
"2019-04-06",1,112057
"2019-04-06",2,1
"2019-04-06",3,79
"2019-04-06",4,901
"2019-04-06",5,6049
"2019-04-06",6,61198
"2019-04-06",7,268
"2019-04-06",8,2
"2019-07-01",1,116891
"2019-07-01",2,1
"2019-07-01",3,81
"2019-07-01",4,938
"2019-07-01",5,6563
"2019-07-01",6,64545
"2019-07-01",7,274
"2019-07-01",8,3
"2019-10-09",1,122295
"2019-10-09",2,1
"2019-10-09",3,88
"2019-10-09",4,970
"2019-10-09",5,6922
"2019-10-09",6,67938
"2019-10-09",7,283
"2019-10-09",8,3
"2020-01-01",1,128451
"2020-01-01",2,2
"2020-01-01",3,90
"2020-01-01",4,983
"2020-01-01",5,7294
"2020-01-01",6,71514
"2020-01-01",7,292
"2020-01-01",8,6
"2020-04-01",1,123826
"2020-04-01",2,2
"2020-04-01",3,94
"2020-04-01",4,1007
"2020-04-01",5,7806
"2020-04-01",6,75969
"2020-04-01",7,300
"2020-04-01",8,11
"2020-07-01",1,130252
"2020-07-01",2,2
"2020-07-01",3,100
"2020-07-01",4,1054
"2020-07-01",5,8144
"2020-07-01",6,79888
"2020-07-01",7,302
"2020-07-01",8,18
"2020-10-01",1,136421
"2020-10-01",2,4
"2020-10-01",3,106
"2020-10-01",4,1076
"2020-10-01",5,8716
"2020-10-01",6,83549
"2020-10-01",7,311
"2020-10-01",8,23
"2021-01-01",1,142770
"2021-01-01",2,3
"2021-01-01",3,113
"2021-01-01",4,1105
"2021-01-01",5,9139
"2021-01-01",6,86991
"2021-01-01",7,317
"2021-01-01",8,24
"2021-04-01",1,148574
"2021-04-01",2,3
"2021-04-01",3,119
"2021-04-01",4,1121
"2021-04-01",5,9586
"2021-04-01",6,90413
"2021-04-01",7,329
"2021-04-01",8,27
"2021-07-01",1,154415
"2021-07-01",2,1
"2021-07-01",3,131
"2021-07-01",4,1177
"2021-07-01",5,10038
"2021-07-01",6,94436
"2021-07-01",7,344
"2021-07-01",8,27
"2021-10-01",1,159284
"2021-10-01",2,1
"2021-10-01",3,139
"2021-10-01",4,1194
"2021-10-01",5,10347
"2021-10-01",6,96859
"2021-10-01",7,362
"2021-10-01",8,31
"2022-01-01",1,163528
"2022-01-01",2,1
"2022-01-01",3,144
"2022-01-01",4,1207
"2022-01-01",5,10587
"2022-01-01",6,99278
"2022-01-01",7,387
"2022-01-01",8,35
