"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",43751,69001,10978,1269,188
"2008-04-01",49762,75028,11490,1282,193
"2008-06-27",52957,83213,12242,1222,191
"2008-10-10",53766,84959,12753,1260,200
"2008-12-17",54244,85875,13473,1355,234
"2009-04-06",56193,91008,15194,1669,240
"2009-06-17",56298,91382,15533,1750,242
"2009-09-25",58961,94730,16905,2109,242
"2009-12-16",59331,95270,16993,2114,249
"2010-04-01",59490,95542,17060,2140,249
"2010-07-26",59477,95576,17085,2145,249
"2010-11-17",45596,60841,10866,1725,305
"2011-02-21",60714,98312,18720,2825,305
"2011-06-10",61040,98747,18806,2830,305
"2011-09-05",61035,98852,18850,2855,305
"2012-01-18",63383,100798,18771,2895,305
"2012-03-26",63356,100062,18631,2891,305
"2012-07-13",65498,105363,20616,3744,364
"2012-10-31",67943,109437,21303,3861,364
"2012-12-11",60956,100855,20086,3831,364
"2013-02-20",64697,106198,20437,3825,364
"2013-05-21",66581,108945,20706,3863,365
"2013-07-09",72756,117163,22217,3947,366
"2013-09-10",73844,117959,22396,4275,422
"2013-12-20",74076,117974,22364,4274,422
"2014-03-28",79066,125510,24522,4753,422
"2014-09-08",80059,126924,25140,5583,502
"2015-01-19",80837,129588,25787,5826,502
"2015-04-09",81544,130671,26015,5888,502
"2015-07-03",85051,137626,27396,6235,504
"2015-10-01",88311,140648,27858,6371,507
"2016-01-04",88705,141315,27873,6699,615
"2016-04-05",93703,150884,29857,7138,616
"2016-07-04",94042,152181,30507,7346,616
"2016-10-07",95524,153915,30673,7343,620
"2016-12-27",96538,155250,30902,7678,718
"2017-04-12",98388,158758,31843,7961,720
"2017-07-24",100894,162738,32992,8463,722
"2017-10-12",101680,164618,33685,8754,727
"2017-12-22",105460,169463,33133,6806,372
"2018-04-09",109274,177076,34921,7223,375
"2018-07-11",113455,188851,38226,8336,390
"2018-09-28",115175,191936,38980,8866,411
"2019-01-01",117814,197586,40439,9389,433
"2019-04-06",120936,204167,42306,10197,462
"2019-07-01",124140,212346,44176,11060,492
"2019-10-09",127035,218506,45904,12099,555
"2020-01-01",126735,221462,47499,12744,604
"2020-04-01",129589,225021,47994,13171,633
"2020-07-01",131670,230072,49764,14090,700
"2020-10-01",133481,235110,51418,15291,871
"2021-01-01",137179,241955,53125,16043,940
"2021-04-01",140255,249021,55319,16754,995
"2021-07-01",141563,253294,56997,17575,1148
"2021-10-01",141745,255945,58289,18382,1271
"2022-01-01",143636,260104,59628,19063,1339
