"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46512,69038,8703,890,44
"2008-04-01",52690,75157,8967,893,48
"2008-06-27",56117,83355,9442,865,46
"2008-10-10",56991,85226,9801,861,59
"2008-12-17",57503,86292,10380,930,76
"2009-04-06",59688,91609,11826,1101,80
"2009-06-17",59802,92021,12159,1143,80
"2009-09-25",62918,95079,13514,1356,80
"2009-12-16",63323,95626,13558,1367,83
"2010-04-01",63490,95883,13648,1377,83
"2010-07-26",63476,95921,13674,1378,83
"2010-11-17",48246,60873,8895,1196,123
"2011-02-21",64829,98812,15318,1794,123
"2011-06-10",65186,99231,15366,1822,123
"2011-09-05",65184,99351,15406,1833,123
"2012-01-18",67577,101158,15435,1859,123
"2012-03-26",67441,100488,15336,1857,123
"2012-07-13",69892,105857,17193,2479,164
"2012-10-31",72424,109973,17802,2544,165
"2012-12-11",65148,101318,16942,2519,165
"2013-02-20",69245,106367,17238,2506,165
"2013-05-21",71226,109114,17405,2550,165
"2013-07-09",77685,117464,18540,2595,165
"2013-09-10",78845,118213,18798,2839,201
"2013-12-20",79100,118204,18768,2837,201
"2014-03-28",84312,126223,20492,3045,201
"2014-09-08",85352,127632,21374,3608,242
"2015-01-19",86147,130383,22011,3757,242
"2015-04-09",86884,131470,22246,3778,242
"2015-07-03",90736,138253,23564,4017,242
"2015-10-01",94182,141163,24007,4100,243
"2016-01-04",94534,141915,24045,4421,292
"2016-04-05",100003,151596,25615,4692,292
"2016-07-04",100346,153081,26163,4810,292
"2016-10-07",101901,154766,26259,4857,292
"2016-12-27",102959,156115,26521,5162,329
"2017-04-12",104874,159797,27298,5371,330
"2017-07-24",107499,163874,28386,5718,332
"2017-10-12",108345,165801,29035,5950,333
"2017-12-22",112206,170224,28224,4477,103
"2018-04-09",116342,177955,29725,4736,111
"2018-07-11",120903,189815,32945,5482,113
"2018-09-28",122852,192804,33689,5902,121
"2019-01-01",125695,198479,35063,6295,129
"2019-04-06",129031,205349,36663,6883,142
"2019-07-01",132732,213420,38296,7610,156
"2019-10-09",135822,219830,39866,8410,171
"2020-01-01",135689,222997,41280,8896,182
"2020-04-01",138855,226551,41580,9234,188
"2020-07-01",141123,231793,43260,9907,213
"2020-10-01",143226,236998,44826,10864,257
"2021-01-01",147236,243952,46364,11414,276
"2021-04-01",150559,251289,48234,11963,299
"2021-07-01",152136,255795,49669,12616,361
"2021-10-01",152528,258550,50926,13240,388
"2022-01-01",154681,262829,52127,13721,412
