"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1311,312,0,0,0
"2008-04-01",1346,316,0,0,0
"2008-06-27",1487,533,0,0,0
"2008-10-10",1581,604,0,0,0
"2008-12-17",1600,607,0,0,0
"2009-04-06",1694,627,0,0,0
"2009-06-17",1690,644,0,0,0
"2009-09-25",1636,643,0,0,0
"2009-12-16",1798,718,0,0,0
"2010-04-01",1872,746,0,0,0
"2010-07-26",2340,1255,0,0,0
"2010-11-17",2579,1666,0,0,0
"2011-02-21",2668,1735,0,0,0
"2011-06-10",2888,1796,0,0,0
"2011-09-05",2901,1797,0,0,0
"2012-01-18",2872,1806,0,0,0
"2012-03-26",2864,1811,0,0,0
"2012-07-13",3076,2132,8,0,0
"2012-10-31",3167,2221,8,0,0
"2012-12-11",3186,2229,8,0,0
"2013-02-20",3421,2286,8,0,0
"2013-05-21",3480,2328,8,0,0
"2013-07-09",3495,2328,8,0,0
"2013-09-10",3526,2346,27,0,0
"2013-12-20",3690,2395,27,0,0
"2014-03-28",4100,2502,27,0,0
"2014-09-08",4578,2870,60,0,0
"2015-01-19",5577,4269,63,0,0
"2015-04-09",5663,4355,66,0,0
"2015-07-03",6144,4958,67,0,0
"2015-10-01",6252,5023,67,0,0
"2016-01-04",5021,3137,116,0,0
"2016-04-05",6427,5053,120,0,0
"2016-07-04",6499,5093,120,0,0
"2016-10-07",6565,5132,120,0,0
"2016-12-27",6636,5142,203,0,0
"2017-04-12",6860,5290,203,0,0
"2017-07-24",6910,5348,203,0,0
"2017-10-12",7072,5443,203,0,0
"2017-12-22",7092,5387,313,0,0
"2018-04-09",7572,5827,315,0,0
"2018-07-11",7662,6000,316,0,0
"2018-09-28",7777,6221,318,0,0
"2019-01-01",8052,6609,320,0,0
"2019-04-06",8467,6925,342,0,0
"2019-07-01",9197,9788,436,0,0
"2019-10-09",9297,10037,439,0,0
"2020-01-01",9455,10373,449,0,0
"2020-04-01",9666,10628,452,0,0
"2020-07-01",9896,10951,481,0,0
"2020-10-01",9947,11240,493,0,0
"2021-01-01",10041,11388,501,0,0
