"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",45,13,0,0,0
"2008-04-01",45,13,0,0,0
"2008-06-27",52,23,0,0,0
"2008-10-10",53,23,0,0,0
"2008-12-17",35,22,0,0,0
"2009-04-06",74,27,0,0,0
"2009-06-17",145,36,0,0,0
"2009-09-25",149,52,0,0,0
"2009-12-16",152,52,0,0,0
"2010-04-01",162,71,0,0,0
"2010-07-26",162,71,0,0,0
"2010-11-17",869,1534,12,0,0
"2011-02-21",865,1539,12,0,0
"2011-06-10",887,1541,12,0,0
"2011-09-05",1020,1677,13,0,0
"2012-01-18",1024,1678,13,0,0
"2012-03-26",1024,1677,13,0,0
"2012-07-13",1015,1684,13,0,0
"2012-10-31",1024,1899,14,0,0
"2012-12-11",1024,1899,14,0,0
"2013-02-20",1026,1900,14,0,0
"2013-05-21",1024,1900,14,0,0
"2013-07-09",1025,1900,14,0,0
"2013-09-10",1019,1958,14,0,0
"2013-12-20",1019,1958,14,0,0
"2014-03-28",1035,2460,25,0,0
"2014-09-08",1057,2504,25,0,0
"2015-01-19",1012,3188,188,0,0
"2015-04-09",1024,3185,189,0,0
"2015-07-03",1026,3187,201,0,0
"2015-10-01",1058,3202,201,0,0
"2016-01-04",961,2977,131,0,0
"2016-04-05",954,3161,164,0,0
"2016-07-04",952,3167,169,0,0
"2016-10-07",960,3280,259,0,0
"2016-12-27",903,3363,339,0,0
"2017-04-12",1124,3549,531,0,0
"2017-07-24",1119,3553,582,0,0
"2017-10-12",1116,3558,602,0,0
"2017-12-22",1141,3582,611,0,0
"2018-04-09",1141,3596,611,0,0
"2018-07-11",1145,3600,614,0,0
"2018-09-28",1147,3605,614,0,0
"2019-01-01",1186,3625,662,0,0
"2019-04-06",1199,3636,675,0,0
"2019-07-01",1224,3696,726,0,0
"2019-10-09",1234,3710,733,0,0
"2020-01-01",1288,3785,759,0,0
"2020-04-01",1328,3851,820,0,0
"2020-07-01",1330,3869,824,0,0
"2020-10-01",1337,3914,825,0,0
"2021-01-01",1301,3936,868,0,0
"2021-04-01",1311,3937,870,0,0
"2021-07-01",1323,3954,879,0,0
