"snapshot","speciesCount"
"2007-12-19",3230
"2008-04-01",3270
"2008-06-27",3406
"2008-10-10",3434
"2008-12-17",3359
"2009-04-06",3416
"2009-06-17",3511
"2009-09-25",3533
"2009-12-16",3550
"2010-04-01",3550
"2010-07-26",3518
"2010-11-17",3567
"2011-02-21",3544
"2011-06-10",4010
"2011-09-05",4303
"2012-01-18",4280
"2012-03-26",4350
"2012-07-13",3947
"2012-10-31",4047
"2012-12-11",4048
"2013-02-20",4220
"2013-05-21",4240
"2013-07-09",4249
"2013-09-10",4301
"2013-12-20",4300
"2014-03-28",4801
"2014-09-08",4895
"2015-01-19",5400
"2015-04-09",5434
"2015-07-03",5457
"2015-10-01",5485
"2016-01-04",5346
"2016-04-05",5339
"2016-07-04",5366
"2016-10-07",5530
"2016-12-27",5640
"2017-04-12",6193
"2017-07-24",6240
"2017-10-12",6269
"2017-12-22",6314
"2018-04-09",6319
"2018-07-11",6561
"2018-09-28",6571
"2019-01-01",6676
"2019-04-06",6724
"2019-07-01",6906
"2019-10-09",6939
"2020-01-01",7066
"2020-04-01",7209
"2020-07-01",7258
"2020-10-01",7308
"2021-01-01",7333
"2021-04-01",7360
"2021-07-01",7405
