"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",45,13,0,0,0
"2008-04-01",45,13,0,0,0
"2008-06-27",51,24,0,0,0
"2008-10-10",52,24,0,0,0
"2008-12-17",34,23,0,0,0
"2009-04-06",71,30,0,0,0
"2009-06-17",139,42,0,0,0
"2009-09-25",143,58,0,0,0
"2009-12-16",146,58,0,0,0
"2010-04-01",156,77,0,0,0
"2010-07-26",156,77,0,0,0
"2010-11-17",811,1509,95,0,0
"2011-02-21",805,1516,95,0,0
"2011-06-10",827,1518,95,0,0
"2011-09-05",949,1656,105,0,0
"2012-01-18",953,1657,105,0,0
"2012-03-26",952,1658,104,0,0
"2012-07-13",944,1664,104,0,0
"2012-10-31",949,1869,119,0,0
"2012-12-11",949,1869,119,0,0
"2013-02-20",951,1870,119,0,0
"2013-05-21",949,1870,119,0,0
"2013-07-09",950,1870,119,0,0
"2013-09-10",939,1933,119,0,0
"2013-12-20",939,1933,119,0,0
"2014-03-28",922,2356,242,0,0
"2014-09-08",947,2378,261,0,0
"2015-01-19",881,2958,518,31,0
"2015-04-09",889,2939,539,31,0
"2015-07-03",888,2916,579,31,0
"2015-10-01",916,2934,580,31,0
"2016-01-04",833,2850,355,31,0
"2016-04-05",806,2843,597,33,0
"2016-07-04",805,2848,601,34,0
"2016-10-07",804,2832,813,50,0
"2016-12-27",753,2859,927,66,0
"2017-04-12",955,2927,1176,146,0
"2017-07-24",948,2883,1237,186,0
"2017-10-12",945,2873,1252,206,0
"2017-12-22",963,2896,1264,211,0
"2018-04-09",964,2906,1266,212,0
"2018-07-11",967,2913,1267,212,0
"2018-09-28",968,2919,1265,214,0
"2019-01-01",1005,2929,1307,232,0
"2019-04-06",1018,2922,1327,243,0
"2019-07-01",1047,2976,1334,289,0
"2019-10-09",1056,2992,1339,290,0
"2020-01-01",1113,3054,1364,301,0
"2020-04-01",1144,3093,1411,351,0
"2020-07-01",1149,3103,1416,355,0
"2020-10-01",1153,3150,1418,355,0
"2021-01-01",1121,3167,1420,397,0
"2021-04-01",1127,3170,1424,397,0
"2021-07-01",1140,3179,1430,407,0
