"snapshot","national","international"
"2007-12-19",1,2808
"2008-04-01",1,2848
"2008-06-27",1,3000
"2008-10-10",1,3028
"2008-12-17",1,3030
"2009-04-06",1,3045
"2009-06-17",1,3140
"2009-09-25",1,3165
"2009-12-16",1,3182
"2010-04-01",1,3182
"2010-07-26",1,3150
"2010-11-17",1,3196
"2011-02-21",1,3197
"2011-06-10",1,3664
"2011-09-05",1926,3692
"2012-01-18",1926,3659
"2012-03-26",1926,3718
"2012-07-13",1926,3308
"2012-10-31",1926,3580
"2012-12-11",1926,3458
"2013-02-20",1926,3631
"2013-05-21",1926,3654
"2013-07-09",1926,3780
"2013-09-10",1926,3837
"2013-12-20",1926,4149
"2014-03-28",2710,3915
"2014-09-08",2828,3996
"2015-01-19",3635,4272
"2015-04-09",3640,4338
"2015-07-03",3674,4346
"2015-10-01",3674,4453
"2016-01-04",3752,4073
"2016-04-05",3752,4306
"2016-07-04",3758,4335
"2016-10-07",3980,4377
"2016-12-27",4278,4401
"2017-04-12",4943,4482
"2017-07-24",4992,4542
"2017-10-12",5010,4554
"2017-12-22",5067,4506
"2018-04-09",5067,4516
"2018-07-11",5067,5110
"2018-09-28",5067,5142
"2019-01-01",5097,5276
"2019-04-06",5135,5301
"2019-07-01",5266,5407
"2019-10-09",5267,5458
"2020-01-01",5404,5547
"2020-04-01",5571,5511
"2020-07-01",5575,5558
"2020-10-01",5556,5663
"2021-01-01",5576,5685
"2021-04-01",5576,5711
"2021-07-01",5602,5740
