"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,10,0,0,0
"2008-04-01",48,10,0,0,0
"2008-06-27",56,19,0,0,0
"2008-10-10",57,19,0,0,0
"2008-12-17",38,19,0,0,0
"2009-04-06",80,21,0,0,0
"2009-06-17",153,28,0,0,0
"2009-09-25",158,43,0,0,0
"2009-12-16",161,43,0,0,0
"2010-04-01",173,60,0,0,0
"2010-07-26",173,60,0,0,0
"2010-11-17",1011,1404,0,0,0
"2011-02-21",1009,1407,0,0,0
"2011-06-10",1031,1409,0,0,0
"2011-09-05",1178,1532,0,0,0
"2012-01-18",1182,1533,0,0,0
"2012-03-26",1182,1532,0,0,0
"2012-07-13",1175,1537,0,0,0
"2012-10-31",1199,1738,0,0,0
"2012-12-11",1199,1738,0,0,0
"2013-02-20",1202,1738,0,0,0
"2013-05-21",1200,1738,0,0,0
"2013-07-09",1201,1738,0,0,0
"2013-09-10",1196,1795,0,0,0
"2013-12-20",1196,1795,0,0,0
"2014-03-28",1289,2231,0,0,0
"2014-09-08",1306,2280,0,0,0
"2015-01-19",1275,3113,0,0,0
"2015-04-09",1285,3113,0,0,0
"2015-07-03",1280,3134,0,0,0
"2015-10-01",1314,3147,0,0,0
"2016-01-04",1169,2900,0,0,0
"2016-04-05",1188,3091,0,0,0
"2016-07-04",1186,3102,0,0,0
"2016-10-07",1197,3302,0,0,0
"2016-12-27",1126,3479,0,0,0
"2017-04-12",1345,3859,0,0,0
"2017-07-24",1333,3920,1,0,0
"2017-10-12",1325,3950,1,0,0
"2017-12-22",1351,3982,1,0,0
"2018-04-09",1354,3993,1,0,0
"2018-07-11",1352,4006,1,0,0
"2018-09-28",1354,4011,1,0,0
"2019-01-01",1398,4074,1,0,0
"2019-04-06",1406,4103,1,0,0
"2019-07-01",1443,4201,2,0,0
"2019-10-09",1447,4228,2,0,0
"2020-01-01",1503,4327,2,0,0
"2020-04-01",1547,4450,2,0,0
"2020-07-01",1550,4471,2,0,0
"2020-10-01",1559,4515,2,0,0
"2021-01-01",1526,4577,2,0,0
"2021-04-01",1534,4582,2,0,0
"2021-07-01",1542,4612,2,0,0
