"snapshot","national","international"
"2007-12-19",0,30808
"2008-04-01",0,31014
"2008-06-27",0,34547
"2008-10-10",0,34665
"2008-12-17",0,34691
"2009-04-06",0,34791
"2009-06-17",0,37123
"2009-09-25",0,37489
"2009-12-16",0,37589
"2010-04-01",0,37601
"2010-07-26",0,37378
"2010-11-17",0,44985
"2011-02-21",0,47041
"2011-06-10",0,48887
"2011-09-05",7333,49040
"2012-01-18",7333,48519
"2012-03-26",7333,46649
"2012-07-13",7333,44130
"2012-10-31",7333,50710
"2012-12-11",7333,47335
"2013-02-20",7333,48419
"2013-05-21",7333,52689
"2013-07-09",7333,56508
"2013-09-10",7333,57333
"2013-12-20",7333,61545
"2014-03-28",15075,61304
"2014-09-08",23924,64850
"2015-01-19",87309,84903
"2015-04-09",90470,86094
"2015-07-03",98530,86097
"2015-10-01",101146,107457
"2016-01-04",114622,49303
"2016-04-05",121747,47077
"2016-07-04",129720,58843
"2016-10-07",168434,64881
"2016-12-27",180349,65163
"2017-04-12",257414,66513
"2017-07-24",294234,63029
"2017-10-12",313605,63128
"2017-12-22",319324,59447
"2018-04-09",322997,58941
"2018-07-11",322997,70552
"2018-09-28",334754,70938
"2019-01-01",340331,91971
"2019-04-06",349794,92029
"2019-07-01",398718,95935
"2019-10-09",410522,97457
"2020-01-01",437915,99365
"2020-04-01",561378,98996
"2020-07-01",580222,100002
"2020-10-01",578526,102633
"2021-01-01",662863,103654
"2021-04-01",662863,106288
"2021-07-01",734196,107376
