"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2179
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",261
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",226
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",373
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1627
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14334
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7548
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4564
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",964
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2362
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",959
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4564
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",262
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",226
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",373
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1627
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14334
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7548
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2363
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1631
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",14615
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",915
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1850
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4652
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",955
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",135
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",262
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",226
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",373
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7572
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",413
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",950
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2047
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2384
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7571
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14503
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4598
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",226
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",394
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",953
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1631
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",261
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2673
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2047
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",408
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",954
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",261
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",226
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",396
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1631
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14508
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7571
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4598
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
