"snapshot","speciesCount"
"2007-12-19",235
"2008-04-01",460
"2008-06-27",502
"2008-10-10",518
"2008-12-17",638
"2009-04-06",663
"2009-06-17",669
"2009-09-25",701
"2009-12-16",706
"2010-04-01",706
"2010-07-26",705
"2010-11-17",724
"2011-02-21",706
"2011-06-10",712
"2011-09-05",712
"2012-01-18",717
"2012-03-26",728
"2012-07-13",733
"2012-10-31",725
"2012-12-11",725
"2013-02-20",736
"2013-05-21",739
"2013-07-09",741
"2013-09-10",745
"2013-12-20",739
"2014-03-28",799
"2014-09-08",818
"2015-01-19",837
"2015-04-09",850
"2015-07-03",1002
"2015-10-01",798
"2016-01-04",814
"2016-04-05",833
"2016-07-04",844
"2016-10-07",932
"2016-12-27",941
"2017-04-12",948
"2017-07-24",961
"2017-10-12",1017
"2017-12-22",1031
"2018-04-09",1039
"2018-07-11",1081
"2018-09-28",1075
"2019-01-01",1054
"2019-04-06",1488
"2019-07-01",1489
"2019-10-09",1497
"2020-01-01",1512
"2020-04-01",1358
"2020-07-01",1363
"2020-10-01",1373
"2021-01-01",1375
"2021-04-01",1368
"2021-07-01",1376
