"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",26,73,52,0,0
"2018-04-09",26,73,52,0,0
"2018-07-11",187,432,255,93,0
"2018-09-28",187,432,255,93,0
"2019-01-01",187,432,255,93,0
"2019-04-06",183,427,262,93,0
"2019-07-01",183,427,262,93,0
"2019-10-09",183,427,262,93,0
"2020-01-01",183,427,262,93,0
"2020-04-01",183,427,262,93,0
"2020-07-01",182,417,271,94,0
"2020-10-01",182,417,271,94,0
"2021-01-01",182,417,271,94,0
"2021-04-01",182,417,271,94,0
"2021-07-01",184,407,281,94,0
"2021-10-01",184,407,281,94,0
"2022-01-01",184,407,281,94,0
"2022-04-01",183,407,281,94,0
"2022-07-01",183,407,281,94,0
