"snapshot","kingdom","speciesCount"
"2007-12-19",1,169
"2007-12-19",5,2
"2007-12-19",6,7
"2008-04-01",1,211
"2008-04-01",5,2
"2008-04-01",6,7
"2008-06-27",1,311
"2008-06-27",3,5
"2008-06-27",4,10
"2008-06-27",5,2
"2008-06-27",6,31
"2008-10-10",1,313
"2008-10-10",3,5
"2008-10-10",4,93
"2008-10-10",5,2
"2008-10-10",6,31
"2008-12-17",1,327
"2008-12-17",3,5
"2008-12-17",4,93
"2008-12-17",5,2
"2008-12-17",6,31
"2009-04-06",1,339
"2009-04-06",3,5
"2009-04-06",4,93
"2009-04-06",5,2
"2009-04-06",6,31
"2009-06-17",1,342
"2009-06-17",3,5
"2009-06-17",4,93
"2009-06-17",5,2
"2009-06-17",6,31
"2009-09-25",1,367
"2009-09-25",3,5
"2009-09-25",4,93
"2009-09-25",5,2
"2009-09-25",6,34
"2009-12-16",1,372
"2009-12-16",3,5
"2009-12-16",4,93
"2009-12-16",5,2
"2009-12-16",6,35
"2010-04-01",1,372
"2010-04-01",3,5
"2010-04-01",4,95
"2010-04-01",5,2
"2010-04-01",6,35
"2010-07-26",1,426
"2010-07-26",3,5
"2010-07-26",4,95
"2010-07-26",5,2
"2010-07-26",6,36
"2010-11-17",1,503
"2010-11-17",3,5
"2010-11-17",4,96
"2010-11-17",5,2
"2010-11-17",6,267
"2011-02-21",1,509
"2011-02-21",3,5
"2011-02-21",4,96
"2011-02-21",5,2
"2011-02-21",6,267
"2011-06-10",1,493
"2011-06-10",3,5
"2011-06-10",4,96
"2011-06-10",5,2
"2011-06-10",6,267
"2011-09-05",1,445
"2011-09-05",3,5
"2011-09-05",4,96
"2011-09-05",5,2
"2011-09-05",6,267
"2012-01-18",1,475
"2012-01-18",3,5
"2012-01-18",4,96
"2012-01-18",5,2
"2012-01-18",6,267
"2012-03-26",1,473
"2012-03-26",3,5
"2012-03-26",4,91
"2012-03-26",5,2
"2012-03-26",6,264
"2012-07-13",1,563
"2012-07-13",3,5
"2012-07-13",4,91
"2012-07-13",5,2
"2012-07-13",6,264
"2012-10-31",1,591
"2012-10-31",3,5
"2012-10-31",4,91
"2012-10-31",5,2
"2012-10-31",6,311
"2012-12-11",1,591
"2012-12-11",3,5
"2012-12-11",4,91
"2012-12-11",5,2
"2012-12-11",6,311
"2013-02-20",1,1267
"2013-02-20",3,5
"2013-02-20",4,91
"2013-02-20",5,2
"2013-02-20",6,311
"2013-05-21",1,1272
"2013-05-21",3,5
"2013-05-21",4,109
"2013-05-21",5,2
"2013-05-21",6,312
"2013-07-09",1,1273
"2013-07-09",3,5
"2013-07-09",4,109
"2013-07-09",5,2
"2013-07-09",6,312
"2013-09-10",1,1273
"2013-09-10",3,5
"2013-09-10",4,109
"2013-09-10",5,2
"2013-09-10",6,312
"2013-12-20",1,643
"2013-12-20",3,5
"2013-12-20",4,109
"2013-12-20",5,2
"2013-12-20",6,312
"2014-03-28",1,1302
"2014-03-28",3,5
"2014-03-28",4,115
"2014-03-28",5,2
"2014-03-28",6,321
"2014-09-08",1,1409
"2014-09-08",3,5
"2014-09-08",4,115
"2014-09-08",5,2
"2014-09-08",6,322
"2015-01-19",1,1408
"2015-01-19",3,5
"2015-01-19",4,115
"2015-01-19",5,2
"2015-01-19",6,328
"2015-04-09",1,1415
"2015-04-09",3,5
"2015-04-09",4,115
"2015-04-09",5,2
"2015-04-09",6,328
"2015-07-03",1,1451
"2015-07-03",3,5
"2015-07-03",4,115
"2015-07-03",5,2
"2015-07-03",6,327
"2015-10-01",1,1453
"2015-10-01",3,20
"2015-10-01",4,135
"2015-10-01",5,2
"2015-10-01",6,511
"2016-01-04",1,1463
"2016-01-04",3,20
"2016-01-04",4,134
"2016-01-04",5,2
"2016-01-04",6,509
"2016-04-05",1,1542
"2016-04-05",3,20
"2016-04-05",4,134
"2016-04-05",5,2
"2016-04-05",6,508
"2016-07-04",1,1545
"2016-07-04",3,20
"2016-07-04",4,134
"2016-07-04",5,2
"2016-07-04",6,509
"2016-10-07",1,1508
"2016-10-07",3,20
"2016-10-07",4,134
"2016-10-07",5,2
"2016-10-07",6,510
"2016-12-27",1,1553
"2016-12-27",3,20
"2016-12-27",4,135
"2016-12-27",5,2
"2016-12-27",6,513
"2017-04-12",1,1578
"2017-04-12",3,20
"2017-04-12",4,135
"2017-04-12",5,2
"2017-04-12",6,514
"2017-07-24",1,1482
"2017-07-24",3,20
"2017-07-24",4,135
"2017-07-24",5,2
"2017-07-24",6,515
"2017-10-12",1,1483
"2017-10-12",3,14
"2017-10-12",4,135
"2017-10-12",5,2
"2017-10-12",6,511
"2017-12-22",1,1495
"2017-12-22",3,14
"2017-12-22",4,135
"2017-12-22",5,2
"2017-12-22",6,512
"2018-04-09",1,1508
"2018-04-09",3,7
"2018-04-09",4,135
"2018-04-09",5,2
"2018-04-09",6,518
"2018-07-11",1,1524
"2018-07-11",3,7
"2018-07-11",4,115
"2018-07-11",5,5
"2018-07-11",6,519
"2018-09-28",1,1524
"2018-09-28",3,7
"2018-09-28",4,115
"2018-09-28",5,5
"2018-09-28",6,523
"2019-01-01",1,1536
"2019-01-01",3,8
"2019-01-01",4,109
"2019-01-01",5,5
"2019-01-01",6,523
"2019-04-06",1,1558
"2019-04-06",3,8
"2019-04-06",4,106
"2019-04-06",5,5
"2019-04-06",6,530
"2019-07-01",1,1585
"2019-07-01",3,8
"2019-07-01",4,106
"2019-07-01",5,5
"2019-07-01",6,531
"2019-10-09",1,1609
"2019-10-09",3,8
"2019-10-09",4,106
"2019-10-09",5,5
"2019-10-09",6,554
"2020-01-01",1,1617
"2020-01-01",3,8
"2020-01-01",4,103
"2020-01-01",5,5
"2020-01-01",6,557
"2020-04-01",1,1657
"2020-04-01",3,8
"2020-04-01",4,104
"2020-04-01",5,5
"2020-04-01",6,561
"2020-07-01",1,1682
"2020-07-01",3,8
"2020-07-01",4,104
"2020-07-01",5,6
"2020-07-01",6,560
"2020-10-01",1,1731
"2020-10-01",3,8
"2020-10-01",4,107
"2020-10-01",5,6
"2020-10-01",6,568
"2021-01-01",1,1749
"2021-01-01",3,8
"2021-01-01",4,105
"2021-01-01",5,6
"2021-01-01",6,571
"2021-04-01",1,1785
"2021-04-01",3,8
"2021-04-01",4,91
"2021-04-01",5,6
"2021-04-01",6,572
"2021-07-01",1,1806
"2021-07-01",3,8
"2021-07-01",4,91
"2021-07-01",5,6
"2021-07-01",6,573
"2021-10-01",1,1807
"2021-10-01",3,7
"2021-10-01",4,93
"2021-10-01",5,6
"2021-10-01",6,598
"2021-10-01",8,2
"2022-01-01",1,1812
"2022-01-01",3,8
"2022-01-01",4,93
"2022-01-01",5,7
"2022-01-01",6,610
"2022-01-01",8,2
"2022-04-01",1,1817
"2022-04-01",3,8
"2022-04-01",4,93
"2022-04-01",5,7
"2022-04-01",6,612
"2022-04-01",8,2
