"snapshot","speciesCount"
"2007-12-19",178
"2008-04-01",220
"2008-06-27",359
"2008-10-10",444
"2008-12-17",458
"2009-04-06",470
"2009-06-17",473
"2009-09-25",501
"2009-12-16",507
"2010-04-01",509
"2010-07-26",564
"2010-11-17",873
"2011-02-21",879
"2011-06-10",863
"2011-09-05",815
"2012-01-18",845
"2012-03-26",835
"2012-07-13",925
"2012-10-31",1000
"2012-12-11",1000
"2013-02-20",1676
"2013-05-21",1700
"2013-07-09",1701
"2013-09-10",1701
"2013-12-20",1071
"2014-03-28",1745
"2014-09-08",1853
"2015-01-19",1858
"2015-04-09",1865
"2015-07-03",1900
"2015-10-01",2121
"2016-01-04",2128
"2016-04-05",2206
"2016-07-04",2210
"2016-10-07",2174
"2016-12-27",2223
"2017-04-12",2249
"2017-07-24",2154
"2017-10-12",2145
"2017-12-22",2158
"2018-04-09",2170
"2018-07-11",2170
"2018-09-28",2174
"2019-01-01",2181
"2019-04-06",2207
"2019-07-01",2235
"2019-10-09",2282
"2020-01-01",2290
"2020-04-01",2335
"2020-07-01",2360
"2020-10-01",2420
"2021-01-01",2439
"2021-04-01",2462
"2021-07-01",2484
"2021-10-01",2513
"2022-01-01",2532
"2022-04-01",2539
