"snapshot","national","international"
"2017-12-22",266,1
"2018-04-09",266,1
"2018-07-11",266,1
"2018-09-28",266,1
"2019-01-01",266,1
"2019-04-06",273,1
"2019-07-01",273,1
"2019-10-09",273,1
"2020-01-01",273,1
"2020-04-01",273,1
"2020-07-01",276,1
"2020-10-01",276,1
"2021-01-01",276,1
"2021-04-01",276,1
"2021-07-01",280,1
"2021-10-01",280,1
"2022-01-01",280,1
"2022-04-01",396,1
"2022-07-01",464,4
"2022-10-01",589,176
"2023-01-01",589,176
"2023-04-01",623,176
"2023-07-01",1758,205
"2023-10-01",1911,221
"2024-01-01",1911,221
"2024-04-01",1927,240
