"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",24,87,110,45,0
"2018-04-09",24,87,110,45,0
"2018-07-11",24,87,110,45,0
"2018-09-28",24,87,110,45,0
"2019-01-01",24,87,110,45,0
"2019-04-06",30,82,109,52,0
"2019-07-01",30,82,109,52,0
"2019-10-09",30,82,109,52,0
"2020-01-01",30,82,109,52,0
"2020-04-01",30,82,109,52,0
"2020-07-01",33,67,117,59,0
"2020-10-01",33,67,117,59,0
"2021-01-01",33,67,117,59,0
"2021-04-01",33,67,117,59,0
"2021-07-01",37,63,112,68,0
"2021-10-01",37,63,112,68,0
"2022-01-01",37,63,112,68,0
"2022-04-01",65,107,107,75,0
"2022-07-01",89,138,107,75,0
"2022-10-01",137,228,107,75,0
"2023-01-01",137,228,107,75,0
"2023-04-01",141,245,107,75,0
"2023-07-01",330,333,109,75,0
"2023-10-01",376,386,109,79,0
"2024-01-01",376,386,109,79,0
"2024-04-01",376,386,109,79,0
"2024-07-01",382,386,102,87,0
