"snapshot","occurrenceCount"
"2017-12-22",124500
"2018-04-09",124500
"2018-07-11",124500
"2018-09-28",124500
"2019-01-01",124500
"2019-04-06",179117
"2019-07-01",179117
"2019-10-09",179117
"2020-01-01",179117
"2020-04-01",179117
"2020-07-01",220378
"2020-10-01",220378
"2021-01-01",220378
"2021-04-01",220378
"2021-07-01",276816
"2021-10-01",276816
"2022-01-01",276816
"2022-04-01",329265
"2022-07-01",330578
"2022-10-01",332350
"2023-01-01",332350
"2023-04-01",333435
"2023-07-01",342015
"2023-10-01",434675
"2024-01-01",434675
"2024-04-01",434821
