"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116852
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116852
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116852
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116852
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7647
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116852
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169700
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9416
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9416
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169700
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169700
