"snapshot","kingdom","speciesCount"
"2017-12-22",1,266
"2018-04-09",1,266
"2018-07-11",1,266
"2018-09-28",1,266
"2019-01-01",1,266
"2019-04-06",1,273
"2019-07-01",1,273
"2019-10-09",1,273
"2020-01-01",1,273
"2020-04-01",1,273
"2020-07-01",1,276
"2020-10-01",1,276
"2021-01-01",1,276
"2021-04-01",1,276
"2021-07-01",1,280
"2021-10-01",1,280
"2022-01-01",1,280
"2022-04-01",1,285
"2022-04-01",4,18
"2022-04-01",6,101
"2022-07-01",1,355
"2022-07-01",4,18
"2022-07-01",6,101
"2022-10-01",1,356
"2022-10-01",4,38
"2022-10-01",6,255
"2023-01-01",1,356
"2023-01-01",4,38
"2023-01-01",6,255
"2023-04-01",1,390
"2023-04-01",4,38
"2023-04-01",6,255
"2023-07-01",1,751
"2023-07-01",4,38
"2023-07-01",6,1056
"2023-10-01",1,906
"2023-10-01",4,38
"2023-10-01",6,1056
"2024-01-01",1,906
"2024-01-01",4,38
"2024-01-01",6,1056
"2024-04-01",1,927
"2024-04-01",4,38
"2024-04-01",6,1056
