"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",124500
"2018-04-09",1,"HUMAN_OBSERVATION",124500
"2018-07-11",1,"HUMAN_OBSERVATION",124500
"2018-09-28",1,"HUMAN_OBSERVATION",124500
"2019-01-01",1,"HUMAN_OBSERVATION",124500
"2019-04-06",1,"HUMAN_OBSERVATION",179117
"2019-07-01",1,"HUMAN_OBSERVATION",179117
"2019-10-09",1,"HUMAN_OBSERVATION",179117
"2020-01-01",1,"HUMAN_OBSERVATION",179117
"2020-04-01",1,"HUMAN_OBSERVATION",179117
"2020-07-01",1,"HUMAN_OBSERVATION",220378
"2020-10-01",1,"HUMAN_OBSERVATION",220378
"2021-01-01",1,"HUMAN_OBSERVATION",220378
"2021-04-01",1,"HUMAN_OBSERVATION",220378
"2021-07-01",1,"HUMAN_OBSERVATION",276816
"2021-10-01",1,"HUMAN_OBSERVATION",276816
"2022-01-01",1,"HUMAN_OBSERVATION",276816
"2022-04-01",1,"HUMAN_OBSERVATION",328944
"2022-04-01",4,"OCCURRENCE",56
"2022-04-01",6,"OCCURRENCE",265
"2022-07-01",1,"HUMAN_OBSERVATION",328944
"2022-07-01",1,"PRESERVED_SPECIMEN",1313
"2022-07-01",4,"OCCURRENCE",56
"2022-07-01",6,"OCCURRENCE",265
"2022-10-01",1,"HUMAN_OBSERVATION",328944
"2022-10-01",1,"PRESERVED_SPECIMEN",1773
"2022-10-01",4,"MATERIAL_CITATION",296
"2022-10-01",6,"MATERIAL_CITATION",1337
"2023-01-01",1,"HUMAN_OBSERVATION",328944
"2023-01-01",1,"PRESERVED_SPECIMEN",1773
"2023-01-01",4,"MATERIAL_CITATION",296
"2023-01-01",6,"MATERIAL_CITATION",1337
"2023-04-01",0,"PRESERVED_SPECIMEN",74
"2023-04-01",1,"HUMAN_OBSERVATION",328944
"2023-04-01",1,"PRESERVED_SPECIMEN",2784
"2023-04-01",4,"MATERIAL_CITATION",296
"2023-04-01",6,"MATERIAL_CITATION",1337
"2023-07-01",0,"PRESERVED_SPECIMEN",74
"2023-07-01",1,"FOSSIL_SPECIMEN",7
"2023-07-01",1,"PRESERVED_SPECIMEN",9824
"2023-07-01",1,"HUMAN_OBSERVATION",328944
"2023-07-01",4,"MATERIAL_CITATION",296
"2023-07-01",6,"MATERIAL_CITATION",1337
"2023-07-01",6,"PRESERVED_SPECIMEN",1533
"2023-10-01",0,"PRESERVED_SPECIMEN",75
"2023-10-01",1,"FOSSIL_SPECIMEN",7
"2023-10-01",1,"PRESERVED_SPECIMEN",12499
"2023-10-01",1,"HUMAN_OBSERVATION",418928
"2023-10-01",4,"MATERIAL_CITATION",296
"2023-10-01",6,"MATERIAL_CITATION",1337
"2023-10-01",6,"PRESERVED_SPECIMEN",1533
"2024-01-01",0,"PRESERVED_SPECIMEN",75
"2024-01-01",1,"HUMAN_OBSERVATION",418928
"2024-01-01",1,"FOSSIL_SPECIMEN",7
"2024-01-01",1,"PRESERVED_SPECIMEN",12499
"2024-01-01",4,"MATERIAL_CITATION",296
"2024-01-01",6,"MATERIAL_CITATION",1337
"2024-01-01",6,"PRESERVED_SPECIMEN",1533
"2024-04-01",0,"PRESERVED_SPECIMEN",75
"2024-04-01",1,"FOSSIL_SPECIMEN",7
"2024-04-01",1,"MATERIAL_CITATION",146
"2024-04-01",1,"PRESERVED_SPECIMEN",12499
"2024-04-01",1,"HUMAN_OBSERVATION",418928
"2024-04-01",4,"MATERIAL_CITATION",296
"2024-04-01",6,"MATERIAL_CITATION",1337
"2024-04-01",6,"PRESERVED_SPECIMEN",1533
"2024-07-01",0,"PRESERVED_SPECIMEN",75
"2024-07-01",1,"HUMAN_OBSERVATION",533006
"2024-07-01",1,"FOSSIL_SPECIMEN",7
"2024-07-01",1,"MATERIAL_CITATION",146
"2024-07-01",1,"PRESERVED_SPECIMEN",12499
"2024-07-01",4,"MATERIAL_CITATION",296
"2024-07-01",6,"MATERIAL_CITATION",1337
"2024-07-01",6,"PRESERVED_SPECIMEN",1533
