"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5242,8169,846,0,0
"2018-07-11",11104,21831,5613,0,0
"2011-02-21",6603,10305,1111,0,0
"2008-06-27",5037,7732,726,0,0
"2013-12-20",8193,14780,2078,0,0
"2017-12-22",10606,21113,5237,0,0
"2014-03-28",8861,17774,2170,0,0
"2015-04-09",9836,19254,4213,0,0
"2008-10-10",5237,8164,846,0,0
"2013-09-10",8437,15405,3054,0,0
"2009-04-06",5478,8755,885,0,0
"2012-07-13",7170,11775,1470,0,0
"2014-09-08",9589,18936,3761,0,0
"2016-10-07",10029,20076,4553,0,0
"2010-07-26",5616,7440,907,0,0
"2016-07-04",9948,19764,4464,0,0
"2018-04-09",11051,21595,5442,0,0
"2016-01-04",9937,19488,4133,0,0
"2016-04-05",9952,19518,4306,0,0
"2011-06-10",6728,10500,1173,0,0
"2012-01-18",6821,10807,1208,0,0
"2008-04-01",2583,3348,43,0,0
"2010-04-01",5727,8958,881,0,0
"2017-10-12",10728,21252,5149,0,0
"2017-07-24",10537,21015,5071,0,0
"2019-07-01",12940,22966,6138,0,0
"2019-01-01",11497,22139,5963,0,0
"2009-09-25",5629,8930,900,0,0
"2017-04-12",10574,21081,5084,0,0
"2007-12-19",2559,3322,43,0,0
"2009-12-16",5681,9028,903,0,0
"2019-10-09",12762,23730,6194,0,0
"2011-09-05",6743,10606,1177,0,0
"2019-04-06",12006,22214,6004,0,0
"2010-11-17",6625,8630,1047,0,0
"2018-09-28",11176,21808,5740,0,0
"2012-12-11",7677,13361,2713,0,0
"2015-10-01",9968,19469,4127,0,0
"2016-12-27",10367,20457,4947,0,0
"2009-06-17",5547,8862,885,0,0
"2013-02-20",7691,13383,2713,0,0
"2012-10-31",7490,12694,2694,0,0
"2013-05-21",7744,13982,2848,0,0
"2012-03-26",6941,11067,1218,0,0
"2015-07-03",9868,19356,4238,0,0
"2013-07-09",8180,15025,3035,0,0
"2015-01-19",9750,19207,4182,0,0
