"snapshot","kingdom","speciesCount"
"2008-06-27",6,9941
"2008-06-27",7,417
"2008-06-27",8,74
"2010-11-17",0,33
"2010-11-17",1,20817
"2010-11-17",2,17
"2010-11-17",3,821
"2010-11-17",4,2109
"2010-11-17",5,9933
"2010-11-17",6,10505
"2010-11-17",7,422
"2019-04-06",0,220
"2019-04-06",1,42625
"2019-04-06",2,20
"2019-04-06",3,1776
"2019-04-06",4,3727
"2019-04-06",5,16454
"2019-04-06",6,17525
"2019-04-06",7,519
"2013-05-21",0,53
"2019-04-06",8,109
"2013-05-21",1,30335
"2013-05-21",2,17
"2013-05-21",3,961
"2013-05-21",4,2547
"2013-05-21",5,11717
"2013-05-21",6,11775
"2013-05-21",7,479
"2013-05-21",8,96
"2015-04-09",0,71
"2015-04-09",1,34264
"2015-04-09",2,17
"2015-04-09",3,1117
"2011-02-21",0,35
"2015-04-09",4,3391
"2011-02-21",1,21407
"2015-04-09",5,13688
"2011-02-21",2,17
"2015-04-09",6,13307
"2011-02-21",3,822
"2015-04-09",7,499
"2011-02-21",4,2205
"2015-04-09",8,98
"2011-02-21",5,10630
"2011-02-21",6,10543
"2011-02-21",7,422
"2019-01-01",0,206
"2019-01-01",1,42518
"2019-01-01",2,19
"2019-01-01",3,1354
"2019-01-01",4,3694
"2019-01-01",5,16075
"2019-01-01",6,17413
"2019-01-01",7,516
"2019-01-01",8,108
"2008-04-01",0,19
"2008-04-01",1,51565
"2008-04-01",2,16
"2008-04-01",3,461
"2008-04-01",4,1706
"2008-04-01",5,9621
"2008-04-01",6,9366
"2008-04-01",7,407
"2008-04-01",8,74
"2017-10-12",0,199
"2017-10-12",1,37982
"2017-10-12",2,17
"2017-10-12",3,1222
"2017-10-12",4,3505
"2017-10-12",5,14932
"2017-10-12",6,15855
"2017-10-12",7,485
"2017-10-12",8,106
"2013-07-09",0,55
"2013-07-09",1,30494
"2013-07-09",2,17
"2013-07-09",3,961
"2012-10-31",0,52
"2013-07-09",4,2931
"2012-10-31",1,28456
"2013-07-09",5,12889
"2012-10-31",2,17
"2013-07-09",6,11949
"2012-10-31",3,929
"2013-07-09",7,485
"2012-10-31",4,2323
"2013-07-09",8,96
"2012-10-31",5,11671
"2012-10-31",6,11705
"2012-10-31",7,468
"2012-10-31",8,96
"2018-09-28",0,206
"2018-09-28",1,42154
"2018-09-28",2,19
"2018-09-28",3,1317
"2018-09-28",4,3661
"2018-09-28",5,15890
"2018-09-28",6,17008
"2018-09-28",7,514
"2018-09-28",8,104
"2019-07-01",0,220
"2019-07-01",1,44115
"2019-07-01",2,20
"2019-07-01",3,1777
"2019-07-01",4,3733
"2019-07-01",5,16565
"2019-07-01",6,17754
"2019-07-01",7,520
"2019-07-01",8,109
"2017-04-12",0,199
"2017-04-12",1,37612
"2017-04-12",2,17
"2017-04-12",3,1126
"2017-04-12",4,3476
"2017-04-12",5,14874
"2017-04-12",6,15620
"2017-04-12",7,479
"2017-04-12",8,98
"2009-04-06",0,21
"2009-04-06",1,52168
"2009-04-06",2,17
"2009-04-06",3,706
"2009-04-06",4,2051
"2009-04-06",5,9865
"2009-04-06",6,10096
"2009-04-06",7,416
"2009-04-06",8,74
"2016-04-05",0,198
"2016-04-05",1,35690
"2016-04-05",2,17
"2016-04-05",3,1131
"2016-04-05",4,3461
"2016-04-05",5,14610
"2016-04-05",6,14466
"2016-04-05",7,499
"2016-04-05",8,98
"2013-12-20",0,55
"2013-12-20",1,30479
"2013-12-20",2,17
"2016-12-27",0,199
"2013-12-20",3,980
"2016-12-27",1,37184
"2013-12-20",4,2907
"2016-12-27",2,17
"2013-12-20",5,12740
"2016-12-27",3,1138
"2013-12-20",6,12040
"2016-12-27",4,3473
"2013-12-20",7,478
"2016-12-27",5,14878
"2013-12-20",8,96
"2016-12-27",6,15423
"2016-12-27",7,479
"2016-12-27",8,98
"2008-10-10",0,21
"2008-10-10",1,52087
"2008-10-10",2,16
"2008-10-10",3,687
"2008-10-10",4,2038
"2008-10-10",5,9801
"2008-10-10",6,9914
"2008-10-10",7,416
"2008-10-10",8,74
"2012-03-26",0,50
"2012-03-26",1,26380
"2012-07-13",0,52
"2012-03-26",2,17
"2012-07-13",1,27499
"2012-03-26",3,921
"2012-07-13",2,17
"2012-03-26",4,2270
"2012-07-13",3,921
"2012-03-26",5,11177
"2012-07-13",4,2299
"2012-03-26",6,11943
"2012-07-13",5,11380
"2012-03-26",7,453
"2012-07-13",6,11567
"2012-03-26",8,74
"2012-07-13",7,456
"2012-12-11",0,52
"2012-07-13",8,74
"2012-12-11",1,28857
"2012-12-11",2,17
"2012-12-11",3,935
"2012-12-11",4,2522
"2012-12-11",5,11680
"2012-12-11",6,11705
"2012-12-11",7,478
"2012-12-11",8,96
"2015-07-03",0,73
"2015-07-03",1,34192
"2015-07-03",2,17
"2015-07-03",3,1117
"2015-07-03",4,3033
"2015-07-03",5,14164
"2015-07-03",6,13630
"2015-07-03",7,499
"2015-07-03",8,98
"2014-09-08",0,63
"2014-09-08",1,32326
"2014-09-08",2,17
"2014-09-08",3,1045
"2014-09-08",4,3078
"2014-09-08",5,13417
"2014-09-08",6,12847
"2014-09-08",7,464
"2014-09-08",8,98
"2009-09-25",0,21
"2009-09-25",1,52654
"2009-09-25",2,17
"2009-09-25",3,810
"2009-09-25",4,2068
"2009-09-25",5,10168
"2009-09-25",6,10354
"2009-09-25",7,416
"2009-09-25",8,74
"2010-04-01",0,34
"2010-04-01",1,53391
"2010-04-01",2,17
"2010-04-01",3,812
"2014-03-28",0,60
"2010-04-01",4,2073
"2014-03-28",1,32817
"2010-04-01",5,9959
"2014-03-28",2,17
"2010-04-01",6,10700
"2014-03-28",3,1040
"2010-04-01",7,378
"2014-03-28",4,3033
"2010-04-01",8,74
"2014-03-28",5,12893
"2014-03-28",6,12137
"2014-03-28",7,480
"2014-03-28",8,98
"2009-06-17",0,21
"2009-06-17",1,52587
"2009-06-17",2,17
"2009-06-17",3,706
"2009-06-17",4,2065
"2009-06-17",5,10087
"2009-06-17",6,10252
"2009-06-17",7,416
"2009-06-17",8,74
"2019-10-09",0,217
"2019-10-09",1,44303
"2019-10-09",2,20
"2019-10-09",3,1788
"2019-10-09",4,3610
"2019-10-09",5,16691
"2019-10-09",6,17891
"2019-10-09",7,520
"2019-10-09",8,109
"2018-07-11",0,206
"2018-07-11",1,42265
"2018-07-11",2,19
"2018-07-11",3,1317
"2018-07-11",4,3654
"2018-07-11",5,15819
"2012-01-18",0,49
"2018-07-11",6,16938
"2012-01-18",1,26201
"2018-07-11",7,515
"2012-01-18",2,17
"2018-07-11",8,104
"2012-01-18",3,876
"2012-01-18",4,2226
"2012-01-18",5,10994
"2012-01-18",6,11817
"2012-01-18",7,454
"2012-01-18",8,74
"2013-02-20",0,52
"2013-02-20",1,29173
"2013-02-20",2,17
"2013-02-20",3,936
"2013-02-20",4,2539
"2013-02-20",5,11710
"2015-01-19",0,65
"2013-02-20",6,11747
"2015-01-19",1,33113
"2017-07-24",0,199
"2013-02-20",7,478
"2015-01-19",2,17
"2017-07-24",1,37536
"2013-02-20",8,96
"2015-01-19",3,1117
"2017-07-24",2,17
"2015-01-19",4,3274
"2017-07-24",3,1125
"2015-01-19",5,13637
"2017-07-24",4,3474
"2015-01-19",6,12996
"2017-07-24",5,14878
"2015-01-19",7,499
"2017-07-24",6,15588
"2015-01-19",8,98
"2017-07-24",7,480
"2017-12-22",0,203
"2011-09-05",0,39
"2017-07-24",8,98
"2017-12-22",1,41756
"2011-09-05",1,24140
"2017-12-22",2,17
"2011-09-05",2,17
"2017-12-22",3,1225
"2011-09-05",3,881
"2017-12-22",4,3675
"2011-09-05",4,2214
"2017-12-22",5,14656
"2011-09-05",5,10898
"2017-12-22",6,16130
"2011-09-05",6,11610
"2017-12-22",7,485
"2011-09-05",7,425
"2017-12-22",8,106
"2011-09-05",8,74
"2009-12-16",0,34
"2010-07-26",0,24
"2009-12-16",1,53386
"2010-07-26",1,52008
"2009-12-16",2,17
"2010-07-26",2,17
"2009-12-16",3,810
"2010-07-26",3,802
"2009-12-16",4,2073
"2010-07-26",4,1547
"2009-12-16",5,10198
"2010-07-26",5,8430
"2009-12-16",6,10679
"2010-07-26",6,9407
"2009-12-16",7,416
"2010-07-26",7,412
"2009-12-16",8,74
"2016-07-04",0,199
"2016-07-04",1,35938
"2016-07-04",2,17
"2016-07-04",3,1131
"2016-07-04",4,3465
"2016-07-04",5,14646
"2016-07-04",6,14639
"2016-07-04",7,498
"2016-07-04",8,98
"2016-10-07",0,199
"2016-10-07",1,36188
"2016-10-07",2,17
"2016-10-07",3,1136
"2016-10-07",4,3465
"2016-10-07",5,14816
"2016-10-07",6,15071
"2016-10-07",7,472
"2016-10-07",8,98
"2015-10-01",0,199
"2015-10-01",1,35101
"2015-10-01",2,17
"2015-10-01",3,1129
"2015-10-01",4,3434
"2015-10-01",5,14240
"2015-10-01",6,14281
"2015-10-01",7,500
"2015-10-01",8,98
"2013-09-10",0,55
"2013-09-10",1,31001
"2013-09-10",2,17
"2013-09-10",3,961
"2013-09-10",4,2932
"2013-09-10",5,12881
"2013-09-10",6,11982
"2013-09-10",7,485
"2013-09-10",8,96
"2008-12-17",0,21
"2008-12-17",1,52052
"2008-12-17",2,16
"2008-12-17",3,688
"2008-12-17",4,2048
"2008-12-17",5,9827
"2008-12-17",6,10037
"2008-12-17",7,416
"2008-12-17",8,74
"2011-06-10",0,38
"2011-06-10",1,24055
"2011-06-10",2,17
"2011-06-10",3,893
"2011-06-10",4,2575
"2011-06-10",5,10854
"2011-06-10",6,11666
"2011-06-10",7,444
"2011-06-10",8,74
"2007-12-19",0,18
"2007-12-19",1,51463
"2007-12-19",2,16
"2007-12-19",3,461
"2007-12-19",4,1704
"2007-12-19",5,9514
"2007-12-19",6,9349
"2007-12-19",7,406
"2007-12-19",8,74
"2016-01-04",0,199
"2016-01-04",1,35479
"2016-01-04",2,17
"2016-01-04",3,1130
"2016-01-04",4,3450
"2016-01-04",5,14516
"2016-01-04",6,14337
"2016-01-04",7,500
"2016-01-04",8,98
"2018-04-09",0,206
"2018-04-09",1,41908
"2018-04-09",2,19
"2018-04-09",3,1315
"2018-04-09",4,3716
"2018-04-09",5,15249
"2018-04-09",6,16620
"2018-04-09",7,487
"2018-04-09",8,106
"2008-06-27",0,21
"2008-06-27",1,51995
"2008-06-27",2,16
"2008-06-27",3,684
"2008-06-27",4,1889
"2008-06-27",5,9732
