"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5130,7949,1093,85,0
"2018-07-11",10541,20551,5951,1505,0
"2011-02-21",6311,10157,1398,153,0
"2008-06-27",4931,7547,972,45,0
"2013-12-20",7799,14026,2883,343,0
"2017-12-22",10102,19826,5682,1346,0
"2014-03-28",8391,16951,3135,328,0
"2015-04-09",9372,18184,4787,960,0
"2008-10-10",5125,7945,1092,85,0
"2013-09-10",8007,14604,3000,1285,0
"2009-04-06",5283,8583,1160,92,0
"2012-07-13",6798,11497,1927,193,0
"2014-09-08",9119,17971,4377,819,0
"2016-10-07",9541,18859,5157,1101,0
"2010-07-26",5402,7359,1092,110,0
"2016-07-04",9498,18606,4987,1085,0
"2018-04-09",10496,20292,5864,1436,0
"2016-01-04",9496,18468,4640,954,0
"2016-04-05",9500,18427,4881,968,0
"2011-06-10",6435,10293,1514,159,0
"2012-01-18",6520,10570,1582,164,0
"2008-04-01",2449,3349,176,0,0
"2010-04-01",5511,8811,1146,98,0
"2017-10-12",10216,19957,5661,1295,0
"2017-07-24",10021,19669,5702,1231,0
"2019-07-01",12377,21607,6398,1662,0
"2019-01-01",10908,20804,6290,1597,0
"2009-09-25",5433,8755,1174,97,0
"2017-04-12",10058,19724,5721,1236,0
"2007-12-19",2426,3322,176,0,0
"2009-12-16",5472,8863,1179,98,0
"2019-10-09",12148,22359,6488,1691,0
"2011-09-05",6442,10383,1540,161,0
"2019-04-06",11419,20886,6307,1612,0
"2010-11-17",6395,8563,1203,141,0
"2018-09-28",10609,20522,6040,1553,0
"2012-12-11",7262,12902,2348,1239,0
"2015-10-01",9525,18443,4642,954,0
"2016-12-27",9886,19162,5532,1191,0
"2009-06-17",5348,8692,1162,92,0
"2013-02-20",7275,12925,2348,1239,0
"2012-10-31",7065,12255,2319,1239,0
"2013-05-21",7352,13388,2578,1256,0
"2012-03-26",6639,10818,1605,164,0
"2015-07-03",9405,18275,4807,975,0
"2013-07-09",7762,14255,2951,1272,0
"2015-01-19",9286,18134,4762,957,0
