"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1158057
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5665
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21999
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1152
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1090
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7999
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52246
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3074
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4307
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1498
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",972
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",6758
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",9669
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2713
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",90
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",99
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2911
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",19446
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6030
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1073
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1677
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34215
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7588
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2996
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",944
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16592
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",2961
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1210
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157197
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",25381
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82552
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2117
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",119
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",342
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106948
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9152
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30769
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",10030
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2390
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8158
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1451
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31750
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11513
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",387
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124700
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2857
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4549
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47936
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",362065
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",942
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6438
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9067
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2260
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",446
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",114840
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4307
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",27890
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201907
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",570
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11878
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13675
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4116
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",307
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22768
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25633
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",377050
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6604
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",669
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18997
"2012-01-18","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",89
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",19038
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",134
"2019-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114713
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2793
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1165
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5094
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",842
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1299
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22499
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22578
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",776
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3513
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",447
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",56
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",82159
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",357842
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",184
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",257
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",387
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1393
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",40431
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11296
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9122
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127664
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",103
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",30
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",743
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",257
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",102
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28435
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14203
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",670
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",415
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2140
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5417
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17369
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33283
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1979
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16147
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",926
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",438
"2017-10-12","LITERATURE","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1170
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2704
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4353873
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2922
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2454
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",234
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",185
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",362766
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",94
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10217
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211104
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",217
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",11074
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1523
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30427
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3105
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3440984
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",393
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1090
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37187
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",954
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",704
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1109
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9015
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42367
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63736
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4630
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33972
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",127
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",514
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1892
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",57
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18290
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2397
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",8745
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",161
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2019-10-09","LITERATURE","Infraspecies","Georeferenced","Unknown",5577
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17635
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47548
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",525
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17031
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2834
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",369532
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3010
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1514
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1956
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1204
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",112
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",25153
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",267
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",59
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9020
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9358
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",504
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7259
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9175
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",17634
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41545
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",127
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",185
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54144
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7572404
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2149
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1181
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",31745
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6495
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",482
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10678
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9374
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",15344
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",24447
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
