"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",91069
"2009-12-16",1,"FOSSIL_SPECIMEN",48396
"2011-06-10",7,"OBSERVATION",423
"2013-02-20",6,"FOSSIL_SPECIMEN",23376
"2015-10-01",1,"OBSERVATION",203999
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",86570
"2012-12-11",1,"OBSERVATION",167554
"2016-04-05",2,"LIVING_SPECIMEN",33
"2017-10-12",3,"HUMAN_OBSERVATION",535
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2015-04-09",7,"UNKNOWN",5109
"2019-01-01",5,"PRESERVED_SPECIMEN",258114
"2011-02-21",1,"HUMAN_OBSERVATION",118611
"2013-02-20",0,"PRESERVED_SPECIMEN",14745
"2013-02-20",7,"UNKNOWN",7581
"2013-07-09",1,"FOSSIL_SPECIMEN",85004
"2008-12-17",3,"HUMAN_OBSERVATION",17
"2012-01-18",5,"UNKNOWN",11726
"2013-05-21",5,"PRESERVED_SPECIMEN",179983
"2015-01-19",6,"PRESERVED_SPECIMEN",306758
"2018-07-11",4,"PRESERVED_SPECIMEN",47531
"2012-10-31",1,"PRESERVED_SPECIMEN",314817
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",234567
"2019-04-06",2,"MATERIAL_SAMPLE",458
"2018-04-09",1,"LIVING_SPECIMEN",44126
"2008-10-10",3,"LIVING_SPECIMEN",24
"2018-04-09",1,"OBSERVATION",197226
"2008-10-10",3,"OBSERVATION",4
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1420
"2010-07-26",4,"FOSSIL_SPECIMEN",3510
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",6406
"2017-10-12",0,"LIVING_SPECIMEN",15
"2017-10-12",0,"OBSERVATION",9227
"2015-10-01",5,"HUMAN_OBSERVATION",49676
"2012-12-11",5,"HUMAN_OBSERVATION",4443
"2016-01-04",1,"HUMAN_OBSERVATION",4490042
"2016-12-27",6,"PRESERVED_SPECIMEN",396905
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",156
"2016-04-05",6,"HUMAN_OBSERVATION",5119615
"2017-04-12",1,"UNKNOWN",1247285
"2017-04-12",6,"LITERATURE",44366
"2016-07-04",6,"FOSSIL_SPECIMEN",41663
"2009-04-06",0,"UNKNOWN",16334
"2016-10-07",6,"PRESERVED_SPECIMEN",383996
"2009-06-17",1,"PRESERVED_SPECIMEN",95468
"2009-06-17",8,"UNKNOWN",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3417
"2016-07-04",0,"PRESERVED_SPECIMEN",8160
"2016-07-04",7,"UNKNOWN",2881
"2008-12-17",1,"UNKNOWN",256327
"2012-03-26",7,"LIVING_SPECIMEN",88
"2014-03-28",5,"UNKNOWN",6570
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2018-09-28",5,"FOSSIL_SPECIMEN",138
"2012-03-26",7,"OBSERVATION",433
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",12293
"2012-07-13",6,"FOSSIL_SPECIMEN",23255
"2013-12-20",1,"OBSERVATION",118606
"2017-12-22",3,"FOSSIL_SPECIMEN",102
"2018-04-09",5,"HUMAN_OBSERVATION",107462
"2019-07-01",4,"UNKNOWN",692
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2013-09-10",1,"LITERATURE",142
"2015-07-03",4,"UNKNOWN",1096
"2009-09-25",6,"PRESERVED_SPECIMEN",159520
"2010-11-17",0,"PRESERVED_SPECIMEN",2289
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",117793
"2012-07-13",0,"PRESERVED_SPECIMEN",14853
"2016-04-05",3,"LIVING_SPECIMEN",4124
"2009-04-06",3,"HUMAN_OBSERVATION",17
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",14125
"2019-01-01",6,"PRESERVED_SPECIMEN",506388
"2013-02-20",1,"PRESERVED_SPECIMEN",393198
"2019-10-09",3,"HUMAN_OBSERVATION",586
"2008-12-17",4,"HUMAN_OBSERVATION",4029
"2012-01-18",6,"UNKNOWN",3810413
"2013-05-21",6,"PRESERVED_SPECIMEN",277599
"2015-01-19",7,"PRESERVED_SPECIMEN",15030
"2018-07-11",5,"PRESERVED_SPECIMEN",250559
"2019-04-06",3,"MATERIAL_SAMPLE",127771
"2011-06-10",0,"UNKNOWN",16307
"2018-04-09",2,"LIVING_SPECIMEN",34
"2008-10-10",4,"LIVING_SPECIMEN",32
"2010-04-01",3,"FOSSIL_SPECIMEN",42
"2017-07-24",3,"HUMAN_OBSERVATION",510
"2008-10-10",4,"OBSERVATION",18189
"2014-09-08",4,"PRESERVED_SPECIMEN",38323
"2010-07-26",5,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"HUMAN_OBSERVATION",4446
"2017-10-12",1,"LIVING_SPECIMEN",61345
"2009-04-06",0,"OBSERVATION",160
"2017-10-12",1,"OBSERVATION",197532
"2015-10-01",6,"HUMAN_OBSERVATION",5109918
"2019-10-09",0,"LIVING_SPECIMEN",87
"2012-12-11",6,"HUMAN_OBSERVATION",110332
"2016-12-27",7,"PRESERVED_SPECIMEN",15804
"2019-10-09",0,"OBSERVATION",9189
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"LIVING_SPECIMEN",6839
"2016-04-05",7,"HUMAN_OBSERVATION",906
"2017-04-12",2,"UNKNOWN",1193
"2016-07-04",7,"FOSSIL_SPECIMEN",41
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",204871
"2016-10-07",7,"PRESERVED_SPECIMEN",15802
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"UNKNOWN",16254
"2011-09-05",1,"FOSSIL_SPECIMEN",47174
"2015-01-19",0,"HUMAN_OBSERVATION",18945
"2016-07-04",1,"PRESERVED_SPECIMEN",667953
"2017-07-24",0,"LIVING_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",15370
"2015-07-03",4,"FOSSIL_SPECIMEN",4533
"2017-07-24",0,"OBSERVATION",9227
"2018-09-28",6,"FOSSIL_SPECIMEN",62656
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2012-07-13",7,"FOSSIL_SPECIMEN",14
"2017-12-22",4,"FOSSIL_SPECIMEN",9071
"2018-04-09",6,"HUMAN_OBSERVATION",16242129
"2019-07-01",5,"UNKNOWN",13700
"2015-07-03",5,"UNKNOWN",16918
"2018-09-28",0,"PRESERVED_SPECIMEN",35644
"2009-09-25",7,"PRESERVED_SPECIMEN",10741
"2009-12-16",3,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",131990
"2015-10-01",3,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",10557
"2012-07-13",1,"PRESERVED_SPECIMEN",263777
"2012-12-11",3,"OBSERVATION",67
"2016-04-05",4,"LIVING_SPECIMEN",601
"2009-04-06",4,"HUMAN_OBSERVATION",4031
"2016-04-05",4,"OBSERVATION",34093
"2017-10-12",5,"HUMAN_OBSERVATION",92000
"2019-01-01",7,"PRESERVED_SPECIMEN",21353
"2011-02-21",3,"HUMAN_OBSERVATION",28
"2012-03-26",0,"UNKNOWN",17147
"2013-07-09",3,"FOSSIL_SPECIMEN",44
"2019-10-09",4,"HUMAN_OBSERVATION",37747
"2008-12-17",5,"HUMAN_OBSERVATION",3075
"2011-06-10",0,"FOSSIL_SPECIMEN",2777
"2012-01-18",7,"UNKNOWN",6008
"2013-05-21",7,"PRESERVED_SPECIMEN",21404
"2018-07-11",6,"PRESERVED_SPECIMEN",455632
"2016-12-27",0,"HUMAN_OBSERVATION",6643
"2012-10-31",3,"PRESERVED_SPECIMEN",901
"2019-04-06",3,"FOSSIL_SPECIMEN",102
"2019-04-06",4,"MATERIAL_SAMPLE",414
"2011-06-10",1,"UNKNOWN",86680
"2013-09-10",0,"HUMAN_OBSERVATION",4404
"2018-04-09",3,"LIVING_SPECIMEN",6095
"2008-10-10",5,"LIVING_SPECIMEN",2779
"2010-04-01",4,"FOSSIL_SPECIMEN",3526
"2016-04-05",1,"LITERATURE",4060
"2017-07-24",4,"HUMAN_OBSERVATION",14034
"2018-04-09",3,"OBSERVATION",5
"2008-10-10",5,"OBSERVATION",15436
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2014-09-08",5,"PRESERVED_SPECIMEN",187171
"2010-07-26",6,"FOSSIL_SPECIMEN",8447
"2013-12-20",6,"HUMAN_OBSERVATION",4515158
"2017-10-12",2,"LIVING_SPECIMEN",32
"2009-04-06",1,"OBSERVATION",51247
"2015-10-01",7,"HUMAN_OBSERVATION",901
"2019-10-09",1,"LIVING_SPECIMEN",42470
"2010-07-26",0,"PRESERVED_SPECIMEN",1452
"2011-02-21",0,"OBSERVATION",243
"2012-12-11",7,"HUMAN_OBSERVATION",151
"2016-01-04",3,"HUMAN_OBSERVATION",473
"2019-10-09",1,"OBSERVATION",197285
"2008-04-01",4,"FOSSIL_SPECIMEN",3114
"2013-09-10",6,"LIVING_SPECIMEN",32187
"2017-04-12",3,"UNKNOWN",51916
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1913
"2011-02-21",1,"UNKNOWN",84942
"2013-05-21",0,"HUMAN_OBSERVATION",4352
"2015-01-19",1,"HUMAN_OBSERVATION",4185540
"2017-07-24",1,"LIVING_SPECIMEN",61342
"2008-12-17",3,"UNKNOWN",111
"2014-03-28",7,"UNKNOWN",2236
"2015-07-03",5,"FOSSIL_SPECIMEN",80
"2017-07-24",1,"OBSERVATION",197569
"2018-09-28",7,"FOSSIL_SPECIMEN",55
"2013-12-20",3,"OBSERVATION",67
"2017-12-22",5,"FOSSIL_SPECIMEN",147
"2018-04-09",7,"HUMAN_OBSERVATION",1592
"2019-07-01",6,"UNKNOWN",1031310
"2015-07-03",6,"UNKNOWN",417999
"2018-09-28",1,"PRESERVED_SPECIMEN",760983
"2009-12-16",4,"FOSSIL_SPECIMEN",3526
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"OBSERVATION",34093
"2016-01-04",0,"LIVING_SPECIMEN",17
"2012-12-11",4,"OBSERVATION",37193
"2016-01-04",0,"OBSERVATION",9225
"2016-04-05",5,"LIVING_SPECIMEN",7149
"2008-06-27",0,"OBSERVATION",160
"2009-04-06",5,"HUMAN_OBSERVATION",3419
"2015-04-09",0,"FOSSIL_SPECIMEN",19895
"2016-04-05",5,"OBSERVATION",15577
"2016-07-04",1,"MACHINE_OBSERVATION",117
"2017-10-12",6,"HUMAN_OBSERVATION",14047538
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2011-02-21",4,"HUMAN_OBSERVATION",8748
"2012-03-26",1,"UNKNOWN",87925
"2013-02-20",3,"PRESERVED_SPECIMEN",901
"2013-07-09",4,"FOSSIL_SPECIMEN",3727
"2019-10-09",5,"HUMAN_OBSERVATION",118510
"2008-12-17",6,"HUMAN_OBSERVATION",57130
"2011-06-10",1,"FOSSIL_SPECIMEN",47103
"2012-01-18",8,"UNKNOWN",104
"2018-07-11",7,"PRESERVED_SPECIMEN",21235
"2016-12-27",1,"HUMAN_OBSERVATION",5642496
"2012-10-31",4,"PRESERVED_SPECIMEN",16700
"2019-04-06",4,"FOSSIL_SPECIMEN",8521
"2019-04-06",5,"MATERIAL_SAMPLE",1739
"2011-06-10",2,"UNKNOWN",2386
"2013-09-10",1,"HUMAN_OBSERVATION",416575
"2015-10-01",1,"LITERATURE",4060
"2018-04-09",4,"LIVING_SPECIMEN",738
"2008-10-10",6,"LIVING_SPECIMEN",23582
"2010-04-01",5,"FOSSIL_SPECIMEN",31
"2017-07-24",5,"HUMAN_OBSERVATION",70710
"2018-04-09",4,"OBSERVATION",19431
"2008-10-10",6,"OBSERVATION",657
"2014-09-08",6,"PRESERVED_SPECIMEN",291475
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"HUMAN_OBSERVATION",169
"2017-10-12",3,"LIVING_SPECIMEN",5722
"2017-10-12",3,"OBSERVATION",5
"2019-10-09",2,"LIVING_SPECIMEN",34
"2010-07-26",1,"PRESERVED_SPECIMEN",80158
"2011-02-21",1,"OBSERVATION",88846
"2016-01-04",4,"HUMAN_OBSERVATION",13861
"2008-04-01",5,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2013-09-10",7,"LIVING_SPECIMEN",88
"2017-04-12",4,"UNKNOWN",3976
"2018-04-09",1,"LITERATURE",283
"2009-04-06",3,"UNKNOWN",111
"2009-06-17",4,"PRESERVED_SPECIMEN",6121
"2011-02-21",2,"UNKNOWN",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",42
"2013-05-21",1,"HUMAN_OBSERVATION",323337
"2016-07-04",3,"PRESERVED_SPECIMEN",2441
"2017-07-24",2,"LIVING_SPECIMEN",32
"2018-07-11",0,"HUMAN_OBSERVATION",3890
"2008-12-17",4,"UNKNOWN",1526
"2015-07-03",6,"FOSSIL_SPECIMEN",38195
"2013-12-20",4,"OBSERVATION",37210
"2017-12-22",6,"FOSSIL_SPECIMEN",46620
"2019-07-01",7,"UNKNOWN",1300
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",11004
"2015-07-03",7,"UNKNOWN",5849
"2009-12-16",5,"FOSSIL_SPECIMEN",31
"2010-11-17",3,"PRESERVED_SPECIMEN",2872
"2015-10-01",5,"OBSERVATION",15483
"2016-01-04",1,"LIVING_SPECIMEN",65
"2012-07-13",3,"PRESERVED_SPECIMEN",907
"2012-12-11",5,"OBSERVATION",17252
"2016-01-04",1,"OBSERVATION",204414
"2016-04-05",6,"LIVING_SPECIMEN",11082
"2017-12-22",0,"PRESERVED_SPECIMEN",9273
"2008-06-27",1,"OBSERVATION",49714
"2009-04-06",6,"HUMAN_OBSERVATION",59337
"2015-04-09",1,"FOSSIL_SPECIMEN",118939
"2016-04-05",6,"OBSERVATION",56380
"2017-10-12",7,"HUMAN_OBSERVATION",1460
"2011-02-21",5,"HUMAN_OBSERVATION",4403
"2012-03-26",2,"UNKNOWN",2386
"2013-02-20",4,"PRESERVED_SPECIMEN",16744
"2013-07-09",5,"FOSSIL_SPECIMEN",117
"2019-10-09",6,"HUMAN_OBSERVATION",23819523
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2013-12-20",1,"LITERATURE",142
"2012-10-31",5,"PRESERVED_SPECIMEN",178838
"2019-04-06",5,"FOSSIL_SPECIMEN",132
"2019-04-06",6,"MATERIAL_SAMPLE",2374
"2011-06-10",3,"UNKNOWN",101387
"2018-04-09",5,"LIVING_SPECIMEN",18319
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",15494
"2017-07-24",6,"HUMAN_OBSERVATION",13710025
"2018-04-09",5,"OBSERVATION",16014
"2008-10-10",7,"OBSERVATION",214
"2014-09-08",7,"PRESERVED_SPECIMEN",13452
"2010-04-01",0,"PRESERVED_SPECIMEN",1397
"2017-10-12",4,"LIVING_SPECIMEN",738
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",19905
"2019-10-09",3,"LIVING_SPECIMEN",6196
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2016-01-04",5,"HUMAN_OBSERVATION",50118
"2019-10-09",3,"OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",7446
"2013-09-10",8,"LIVING_SPECIMEN",149
"2017-04-12",5,"UNKNOWN",10103
"2009-04-06",4,"UNKNOWN",1534
"2008-04-01",0,"PRESERVED_SPECIMEN",732
"2009-06-17",5,"PRESERVED_SPECIMEN",89995
"2011-02-21",3,"UNKNOWN",101387
"2011-09-05",4,"FOSSIL_SPECIMEN",3523
"2015-01-19",3,"HUMAN_OBSERVATION",405
"2016-07-04",4,"PRESERVED_SPECIMEN",42776
"2017-07-24",3,"LIVING_SPECIMEN",5256
"2018-07-11",1,"HUMAN_OBSERVATION",7970794
"2008-12-17",5,"UNKNOWN",6458
"2015-07-03",7,"FOSSIL_SPECIMEN",38
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",283
"2013-12-20",5,"OBSERVATION",15329
"2017-12-22",7,"FOSSIL_SPECIMEN",62
"2015-07-03",1,"PRESERVED_SPECIMEN",645061
"2018-09-28",3,"PRESERVED_SPECIMEN",2641
"2009-12-16",6,"FOSSIL_SPECIMEN",15494
"2010-11-17",4,"PRESERVED_SPECIMEN",5192
"2015-10-01",6,"OBSERVATION",56322
"2016-01-04",2,"LIVING_SPECIMEN",33
"2012-07-13",4,"PRESERVED_SPECIMEN",16663
"2012-12-11",6,"OBSERVATION",7479
"2016-04-05",7,"LIVING_SPECIMEN",170
"2017-12-22",1,"PRESERVED_SPECIMEN",618473
"2009-04-06",7,"HUMAN_OBSERVATION",76
"2016-04-05",7,"OBSERVATION",425
"2009-12-16",0,"PRESERVED_SPECIMEN",1417
"2011-02-21",6,"HUMAN_OBSERVATION",102520
"2012-01-18",0,"FOSSIL_SPECIMEN",6075
"2012-03-26",3,"UNKNOWN",102595
"2013-02-20",5,"PRESERVED_SPECIMEN",179840
"2013-07-09",6,"FOSSIL_SPECIMEN",23698
"2019-10-09",7,"HUMAN_OBSERVATION",2027
"2011-06-10",3,"FOSSIL_SPECIMEN",42
"2015-01-19",0,"LIVING_SPECIMEN",104
"2016-12-27",3,"HUMAN_OBSERVATION",510
"2012-10-31",6,"PRESERVED_SPECIMEN",274999
"2015-01-19",0,"OBSERVATION",9895
"2019-04-06",6,"FOSSIL_SPECIMEN",53777
"2013-07-09",0,"PRESERVED_SPECIMEN",15992
"2019-04-06",7,"MATERIAL_SAMPLE",83
"2011-06-10",4,"UNKNOWN",2065
"2013-09-10",3,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",218291
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"LITERATURE",18
"2017-07-24",7,"HUMAN_OBSERVATION",1240
"2018-04-09",6,"OBSERVATION",56348
"2019-04-06",0,"PRESERVED_SPECIMEN",39809
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",113448
"2017-10-12",5,"LIVING_SPECIMEN",24632
"2009-04-06",4,"OBSERVATION",18189
"2017-10-12",5,"OBSERVATION",16009
"2019-10-09",4,"LIVING_SPECIMEN",741
"2010-07-26",3,"PRESERVED_SPECIMEN",2045
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",5114916
"2019-10-09",4,"OBSERVATION",19412
"2008-04-01",7,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"LIVING_SPECIMEN",12
"2017-04-12",6,"UNKNOWN",590848
"2016-12-27",0,"OBSERVATION",9226
"2008-10-10",0,"UNKNOWN",16028
"2009-04-06",5,"UNKNOWN",6577
"2008-04-01",1,"PRESERVED_SPECIMEN",17115
"2009-06-17",6,"PRESERVED_SPECIMEN",156360
"2013-09-10",0,"OBSERVATION",9839
"2011-02-21",4,"UNKNOWN",2069
"2011-09-05",5,"FOSSIL_SPECIMEN",31
"2013-05-21",3,"HUMAN_OBSERVATION",30
"2014-03-28",0,"FOSSIL_SPECIMEN",8391
"2015-01-19",4,"HUMAN_OBSERVATION",10243
"2016-07-04",5,"PRESERVED_SPECIMEN",217030
"2017-07-24",4,"LIVING_SPECIMEN",738
"2008-12-17",6,"UNKNOWN",3821253
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"OBSERVATION",19905
"2019-10-09",1,"LITERATURE",283
"2013-12-20",6,"OBSERVATION",61565
"2019-07-01",0,"MATERIAL_SAMPLE",30092
"2013-09-10",6,"LITERATURE",31322
"2018-09-28",4,"PRESERVED_SPECIMEN",47707
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",44169
"2015-10-01",7,"OBSERVATION",423
"2016-01-04",3,"LIVING_SPECIMEN",4123
"2009-09-25",0,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",175244
"2012-12-11",7,"OBSERVATION",527
"2016-01-04",3,"OBSERVATION",6
"2016-04-05",8,"LIVING_SPECIMEN",155
"2007-12-19",0,"LIVING_SPECIMEN",8
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",47
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",150
"2017-07-24",1,"LITERATURE",4063
"2009-12-16",1,"PRESERVED_SPECIMEN",113251
"2011-02-21",7,"HUMAN_OBSERVATION",118
"2012-01-18",1,"FOSSIL_SPECIMEN",65539
"2012-03-26",4,"UNKNOWN",2124
"2013-02-20",6,"PRESERVED_SPECIMEN",276236
"2013-07-09",7,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"LIVING_SPECIMEN",87
"2011-06-10",4,"FOSSIL_SPECIMEN",3515
"2013-05-21",0,"LIVING_SPECIMEN",12
"2015-01-19",1,"LIVING_SPECIMEN",75
"2016-12-27",4,"HUMAN_OBSERVATION",14033
"2019-07-01",1,"MACHINE_OBSERVATION",7736
"2012-10-31",7,"PRESERVED_SPECIMEN",21341
"2013-05-21",0,"OBSERVATION",9943
"2015-01-19",1,"OBSERVATION",255095
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2019-04-06",7,"FOSSIL_SPECIMEN",52
"2013-07-09",1,"PRESERVED_SPECIMEN",512330
"2019-04-06",8,"MATERIAL_SAMPLE",345
"2011-06-10",5,"UNKNOWN",9291
"2013-09-10",4,"HUMAN_OBSERVATION",5431
"2015-10-01",4,"LITERATURE",18
"2018-04-09",7,"LIVING_SPECIMEN",351
"2016-04-05",0,"UNKNOWN",690
"2018-04-09",7,"OBSERVATION",396
"2019-04-06",1,"PRESERVED_SPECIMEN",843009
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2017-10-12",6,"LIVING_SPECIMEN",295088
"2009-04-06",5,"OBSERVATION",15437
"2017-10-12",6,"OBSERVATION",56348
"2019-10-09",5,"LIVING_SPECIMEN",16266
"2010-07-26",4,"PRESERVED_SPECIMEN",4776
"2011-02-21",4,"OBSERVATION",18272
"2016-01-04",7,"HUMAN_OBSERVATION",904
"2019-10-09",5,"OBSERVATION",16478
"2016-12-27",1,"LIVING_SPECIMEN",61620
"2017-04-12",7,"UNKNOWN",2896
"2016-12-27",1,"OBSERVATION",197449
"2018-04-09",4,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",243985
"2009-04-06",6,"UNKNOWN",3841509
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",10735
"2013-09-10",1,"OBSERVATION",118611
"2011-02-21",5,"UNKNOWN",9122
"2011-09-05",6,"FOSSIL_SPECIMEN",14034
"2013-05-21",4,"HUMAN_OBSERVATION",5415
"2014-03-28",1,"FOSSIL_SPECIMEN",87787
"2015-01-19",5,"HUMAN_OBSERVATION",48072
"2016-07-04",6,"PRESERVED_SPECIMEN",379257
"2017-07-24",5,"LIVING_SPECIMEN",24037
"2018-07-11",3,"HUMAN_OBSERVATION",708
"2008-12-17",7,"UNKNOWN",113
"2017-07-24",5,"OBSERVATION",16009
"2019-07-01",0,"FOSSIL_SPECIMEN",23227
"2011-09-05",0,"PRESERVED_SPECIMEN",7650
"2013-12-20",7,"OBSERVATION",517
"2019-07-01",1,"MATERIAL_SAMPLE",113171
"2015-07-03",3,"PRESERVED_SPECIMEN",1511
"2018-09-28",5,"PRESERVED_SPECIMEN",255320
"2010-11-17",6,"PRESERVED_SPECIMEN",166507
"2016-01-04",4,"LIVING_SPECIMEN",582
"2009-09-25",1,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",267922
"2016-01-04",4,"OBSERVATION",34093
"2017-12-22",3,"PRESERVED_SPECIMEN",2390
"2008-06-27",4,"OBSERVATION",18189
"2015-04-09",4,"FOSSIL_SPECIMEN",4452
"2007-12-19",1,"OBSERVATION",48636
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"UNKNOWN",11904
"2013-02-20",7,"PRESERVED_SPECIMEN",21404
"2019-01-01",1,"LIVING_SPECIMEN",35044
"2011-06-10",5,"FOSSIL_SPECIMEN",30
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",33
"2016-12-27",5,"HUMAN_OBSERVATION",70017
"2018-07-11",0,"LIVING_SPECIMEN",86
"2013-05-21",1,"OBSERVATION",144985
"2018-07-11",0,"OBSERVATION",9166
"2011-06-10",6,"UNKNOWN",3806902
"2013-09-10",5,"HUMAN_OBSERVATION",4445
"2015-10-01",0,"UNKNOWN",935
"2012-12-11",0,"UNKNOWN",14960
"2016-01-04",1,"LITERATURE",4060
"2018-04-09",8,"LIVING_SPECIMEN",173
"2016-04-05",1,"UNKNOWN",930050
"2016-04-05",6,"LITERATURE",44366
"2010-04-01",3,"PRESERVED_SPECIMEN",2048
"2017-10-12",7,"LIVING_SPECIMEN",351
"2009-04-06",6,"OBSERVATION",659
"2017-10-12",7,"OBSERVATION",396
"2019-10-09",6,"LIVING_SPECIMEN",137158
"2010-07-26",5,"PRESERVED_SPECIMEN",26034
"2011-02-21",5,"OBSERVATION",15330
"2019-10-09",6,"OBSERVATION",56419
"2016-12-27",2,"LIVING_SPECIMEN",32
"2018-04-09",0,"UNKNOWN",7384
"2019-04-06",1,"MACHINE_OBSERVATION",7735
"2009-04-06",7,"UNKNOWN",116
"2008-04-01",3,"PRESERVED_SPECIMEN",1132
"2011-02-21",6,"UNKNOWN",3805376
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"HUMAN_OBSERVATION",4443
"2015-01-19",6,"HUMAN_OBSERVATION",5096554
"2016-07-04",7,"PRESERVED_SPECIMEN",17379
"2017-07-24",6,"LIVING_SPECIMEN",295222
"2018-07-11",4,"HUMAN_OBSERVATION",18193
"2008-12-17",8,"UNKNOWN",104
"2017-07-24",6,"OBSERVATION",56348
"2017-10-12",4,"LITERATURE",18
"2019-07-01",1,"FOSSIL_SPECIMEN",243058
"2011-09-05",1,"PRESERVED_SPECIMEN",172078
"2019-07-01",2,"MATERIAL_SAMPLE",458
"2015-07-03",4,"PRESERVED_SPECIMEN",38511
"2018-09-28",6,"PRESERVED_SPECIMEN",469515
"2010-11-17",7,"PRESERVED_SPECIMEN",10560
"2016-01-04",5,"LIVING_SPECIMEN",7149
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",21054
"2016-01-04",5,"OBSERVATION",15517
"2017-12-22",4,"PRESERVED_SPECIMEN",46657
"2008-06-27",5,"OBSERVATION",15436
"2015-04-09",5,"FOSSIL_SPECIMEN",129
"2009-12-16",3,"PRESERVED_SPECIMEN",2048
"2012-01-18",3,"FOSSIL_SPECIMEN",42
"2012-03-26",6,"UNKNOWN",3810627
"2019-01-01",2,"LIVING_SPECIMEN",34
"2011-06-10",6,"FOSSIL_SPECIMEN",12316
"2015-10-01",0,"FOSSIL_SPECIMEN",19979
"2012-12-11",0,"FOSSIL_SPECIMEN",7329
