"snapshot","national","international"
"2008-12-17",26986,21725
"2018-07-11",57203,52569
"2011-02-21",31750,25827
"2008-06-27",25913,21307
"2013-12-20",44918,32860
"2017-12-22",55173,51027
"2014-03-28",48129,33763
"2015-04-09",50495,38027
"2008-10-10",26681,21554
"2013-09-10",45574,32267
"2009-04-06",26376,23108
"2012-07-13",38922,29875
"2014-09-08",49572,33995
"2016-10-07",53942,42292
"2010-07-26",22217,24337
"2016-07-04",52987,42105
"2018-04-09",56785,50981
"2016-01-04",52311,41593
"2016-04-05",52884,41661
"2011-06-10",36418,26224
"2012-01-18",38360,27726
"2008-04-01",21313,20398
"2010-04-01",29430,24433
"2017-10-12",55869,45826
"2017-07-24",55270,44852
"2019-07-01",57932,56952
"2019-01-01",57548,55112
"2009-09-25",28399,24119
"2017-04-12",55418,44805
"2007-12-19",21440,19727
"2009-12-16",30039,24379
"2019-10-09",57493,57118
"2011-09-05",36239,26376
"2019-04-06",57747,56461
"2010-11-17",29808,25189
"2018-09-28",57253,52775
"2012-12-11",40440,30517
"2015-10-01",52208,40344
"2016-12-27",54852,44450
"2009-06-17",28119,23678
"2013-02-20",40769,30676
"2012-10-31",40378,30254
"2013-05-21",42287,31337
"2012-03-26",38964,28143
"2015-07-03",50286,38959
"2013-07-09",44852,32166
"2015-01-19",49716,36491
