"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7713
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12017
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12017
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12017
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12017
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",774
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12017
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1423
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23138
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23138
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1423
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23138
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1423
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1423
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23138
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1785
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28991
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1785
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28991
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28991
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1785
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37261
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3270
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37261
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3270
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37261
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3270
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3270
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37261
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37261
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3270
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3270
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37261
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60795
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2057
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2057
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60795
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2057
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60795
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3494
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91965
