"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,242,0,0,0
"2018-04-09",42,242,0,0,0
"2018-07-11",42,242,0,0,0
"2018-09-28",42,242,0,0,0
"2019-01-01",42,242,0,0,0
"2019-04-06",36,265,2,0,0
"2019-07-01",36,265,2,0,0
"2019-10-09",36,265,2,0,0
"2020-01-01",36,265,2,0,0
"2020-04-01",36,265,2,0,0
"2020-07-01",39,274,8,0,0
"2020-10-01",39,274,8,0,0
"2021-01-01",39,274,8,0,0
"2021-04-01",39,274,8,0,0
"2021-07-01",39,287,8,0,0
"2021-10-01",39,287,8,0,0
"2022-01-01",39,287,8,0,0
"2022-04-01",33,292,9,0,0
"2022-07-01",33,292,9,0,0
"2022-10-01",33,292,9,0,0
"2023-01-01",33,292,9,0,0
"2023-04-01",33,292,9,0,0
"2023-07-01",33,292,9,0,0
"2023-10-01",29,295,15,0,0
"2024-01-01",29,295,15,0,0
"2024-04-01",29,295,15,0,0
"2024-07-01",30,281,32,0,0
