"snapshot","national","international"
"2017-12-22",284,1
"2018-04-09",284,1
"2018-07-11",284,1
"2018-09-28",284,1
"2019-01-01",284,1
"2019-04-06",303,1
"2019-07-01",303,1
"2019-10-09",303,1
"2020-01-01",303,1
"2020-04-01",303,1
"2020-07-01",321,1
"2020-10-01",321,1
"2021-01-01",321,1
"2021-04-01",321,1
"2021-07-01",334,1
"2021-10-01",334,1
"2022-01-01",334,1
"2022-04-01",334,1
"2022-07-01",334,1
"2022-10-01",334,1
"2023-01-01",334,1
"2023-04-01",334,1
"2023-07-01",334,1
"2023-10-01",339,1
"2024-01-01",339,1
"2024-04-01",339,1
