"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243429
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9542
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243429
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4081
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99994
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243429
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",243429
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
