"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",0,"UNKNOWN",1267
"2007-12-19",0,"FOSSIL_SPECIMEN",111
"2007-12-19",0,"PRESERVED_SPECIMEN",273
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",1,"UNKNOWN",12866
"2007-12-19",1,"FOSSIL_SPECIMEN",1150
"2007-12-19",1,"PRESERVED_SPECIMEN",8772
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"UNKNOWN",63
"2007-12-19",4,"FOSSIL_SPECIMEN",326
"2007-12-19",5,"PRESERVED_SPECIMEN",1635
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",5,"OBSERVATION",167
"2007-12-19",5,"UNKNOWN",455
"2007-12-19",6,"PRESERVED_SPECIMEN",18186
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2007-12-19",6,"UNKNOWN",49570
"2007-12-19",6,"FOSSIL_SPECIMEN",129
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2007-12-19",7,"FOSSIL_SPECIMEN",20
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",111
"2008-04-01",0,"PRESERVED_SPECIMEN",435
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",1119
"2008-04-01",1,"FOSSIL_SPECIMEN",1150
"2008-04-01",1,"PRESERVED_SPECIMEN",8780
"2008-04-01",1,"OBSERVATION",34
"2008-04-01",1,"UNKNOWN",13031
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",326
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"UNKNOWN",110
"2008-04-01",5,"PRESERVED_SPECIMEN",1643
"2008-04-01",5,"LIVING_SPECIMEN",150
"2008-04-01",5,"OBSERVATION",167
"2008-04-01",5,"UNKNOWN",446
"2008-04-01",6,"FOSSIL_SPECIMEN",129
"2008-04-01",6,"PRESERVED_SPECIMEN",27370
"2008-04-01",6,"LIVING_SPECIMEN",5308
"2008-04-01",6,"UNKNOWN",47248
"2008-04-01",7,"FOSSIL_SPECIMEN",20
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"UNKNOWN",701
"2008-06-27",0,"FOSSIL_SPECIMEN",57
"2008-06-27",0,"PRESERVED_SPECIMEN",443
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",107
"2008-06-27",1,"UNKNOWN",13880
"2008-06-27",1,"FOSSIL_SPECIMEN",1167
"2008-06-27",1,"PRESERVED_SPECIMEN",9233
"2008-06-27",3,"UNKNOWN",10
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",258
"2008-06-27",4,"OBSERVATION",184
"2008-06-27",4,"UNKNOWN",18
"2008-06-27",4,"FOSSIL_SPECIMEN",381
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2008-06-27",5,"LIVING_SPECIMEN",150
"2008-06-27",5,"OBSERVATION",167
"2008-06-27",5,"UNKNOWN",447
"2008-06-27",5,"PRESERVED_SPECIMEN",1861
"2008-06-27",6,"LIVING_SPECIMEN",5386
"2008-06-27",6,"UNKNOWN",31146
"2008-06-27",6,"FOSSIL_SPECIMEN",132
"2008-06-27",6,"PRESERVED_SPECIMEN",28596
"2008-06-27",7,"FOSSIL_SPECIMEN",18
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",484
"2008-10-10",0,"FOSSIL_SPECIMEN",57
"2008-10-10",0,"PRESERVED_SPECIMEN",659
"2008-10-10",1,"OBSERVATION",107
"2008-10-10",1,"UNKNOWN",13067
"2008-10-10",1,"FOSSIL_SPECIMEN",1167
"2008-10-10",1,"PRESERVED_SPECIMEN",10200
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",10
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2008-10-10",4,"HUMAN_OBSERVATION",421
"2008-10-10",4,"OBSERVATION",184
"2008-10-10",4,"UNKNOWN",19
"2008-10-10",4,"FOSSIL_SPECIMEN",432
"2008-10-10",4,"PRESERVED_SPECIMEN",21
"2008-10-10",5,"LIVING_SPECIMEN",150
"2008-10-10",5,"OBSERVATION",170
"2008-10-10",5,"UNKNOWN",455
"2008-10-10",5,"PRESERVED_SPECIMEN",1905
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2008-10-10",6,"LIVING_SPECIMEN",5403
"2008-10-10",6,"UNKNOWN",30782
"2008-10-10",6,"FOSSIL_SPECIMEN",132
"2008-10-10",6,"PRESERVED_SPECIMEN",31271
"2008-10-10",7,"FOSSIL_SPECIMEN",26
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"HUMAN_OBSERVATION",46
"2008-12-17",0,"UNKNOWN",480
"2008-12-17",0,"FOSSIL_SPECIMEN",65
"2008-12-17",0,"PRESERVED_SPECIMEN",603
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",1,"UNKNOWN",11863
"2008-12-17",1,"FOSSIL_SPECIMEN",1190
"2008-12-17",1,"PRESERVED_SPECIMEN",11773
"2008-12-17",1,"OBSERVATION",106
"2008-12-17",3,"UNKNOWN",10
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",433
"2008-12-17",4,"UNKNOWN",27
"2008-12-17",4,"FOSSIL_SPECIMEN",432
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2008-12-17",4,"OBSERVATION",184
"2008-12-17",5,"UNKNOWN",455
"2008-12-17",5,"PRESERVED_SPECIMEN",1925
"2008-12-17",5,"LIVING_SPECIMEN",150
"2008-12-17",5,"OBSERVATION",170
"2008-12-17",6,"LIVING_SPECIMEN",5403
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2008-12-17",6,"UNKNOWN",29967
"2008-12-17",6,"FOSSIL_SPECIMEN",132
"2008-12-17",6,"PRESERVED_SPECIMEN",45978
"2008-12-17",7,"FOSSIL_SPECIMEN",26
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"HUMAN_OBSERVATION",46
"2009-04-06",0,"UNKNOWN",483
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",64
"2009-04-06",0,"PRESERVED_SPECIMEN",477
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",7110
"2009-04-06",1,"OBSERVATION",107
"2009-04-06",1,"FOSSIL_SPECIMEN",1301
"2009-04-06",1,"PRESERVED_SPECIMEN",13108
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",10
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",4,"HUMAN_OBSERVATION",433
"2009-04-06",4,"UNKNOWN",26
"2009-04-06",4,"OBSERVATION",184
"2009-04-06",4,"FOSSIL_SPECIMEN",433
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",154
"2009-04-06",5,"UNKNOWN",454
"2009-04-06",5,"OBSERVATION",170
"2009-04-06",5,"PRESERVED_SPECIMEN",1934
"2009-04-06",6,"LIVING_SPECIMEN",5609
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2009-04-06",6,"UNKNOWN",30139
"2009-04-06",6,"FOSSIL_SPECIMEN",129
"2009-04-06",6,"PRESERVED_SPECIMEN",46411
"2009-04-06",7,"FOSSIL_SPECIMEN",26
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",604
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",46
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"UNKNOWN",536
"2009-06-17",0,"FOSSIL_SPECIMEN",76
"2009-06-17",1,"PRESERVED_SPECIMEN",16302
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",107
"2009-06-17",1,"UNKNOWN",6962
"2009-06-17",1,"FOSSIL_SPECIMEN",1352
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"UNKNOWN",10
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",433
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",4,"HUMAN_OBSERVATION",433
"2009-06-17",4,"OBSERVATION",184
"2009-06-17",4,"UNKNOWN",67
"2009-06-17",5,"UNKNOWN",454
"2009-06-17",5,"PRESERVED_SPECIMEN",1944
"2009-06-17",5,"LIVING_SPECIMEN",154
"2009-06-17",5,"OBSERVATION",170
"2009-06-17",6,"UNKNOWN",35457
"2009-06-17",6,"FOSSIL_SPECIMEN",133
"2009-06-17",6,"PRESERVED_SPECIMEN",48029
"2009-06-17",6,"LIVING_SPECIMEN",5753
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2009-06-17",7,"FOSSIL_SPECIMEN",26
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",46
"2009-09-25",0,"UNKNOWN",542
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",76
"2009-09-25",0,"PRESERVED_SPECIMEN",600
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",6963
"2009-09-25",1,"OBSERVATION",114
"2009-09-25",1,"FOSSIL_SPECIMEN",1457
"2009-09-25",1,"PRESERVED_SPECIMEN",28641
"2009-09-25",3,"PRESERVED_SPECIMEN",52
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",3,"UNKNOWN",10
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",4,"HUMAN_OBSERVATION",433
"2009-09-25",4,"UNKNOWN",75
"2009-09-25",4,"OBSERVATION",184
"2009-09-25",4,"FOSSIL_SPECIMEN",433
"2009-09-25",5,"PRESERVED_SPECIMEN",2230
"2009-09-25",5,"LIVING_SPECIMEN",154
"2009-09-25",5,"UNKNOWN",454
"2009-09-25",5,"OBSERVATION",170
"2009-09-25",6,"PRESERVED_SPECIMEN",58754
"2009-09-25",6,"LIVING_SPECIMEN",5713
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2009-09-25",6,"UNKNOWN",35033
"2009-09-25",6,"FOSSIL_SPECIMEN",133
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2009-09-25",7,"FOSSIL_SPECIMEN",26
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",78
"2009-12-16",0,"PRESERVED_SPECIMEN",499
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",46
"2009-12-16",0,"UNKNOWN",538
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",1506
"2009-12-16",1,"PRESERVED_SPECIMEN",28679
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",6984
"2009-12-16",1,"OBSERVATION",119
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",52
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"UNKNOWN",10
"2009-12-16",4,"FOSSIL_SPECIMEN",433
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"HUMAN_OBSERVATION",433
"2009-12-16",4,"UNKNOWN",75
"2009-12-16",4,"OBSERVATION",184
"2009-12-16",5,"PRESERVED_SPECIMEN",2446
"2009-12-16",5,"LIVING_SPECIMEN",154
"2009-12-16",5,"UNKNOWN",454
"2009-12-16",5,"OBSERVATION",170
"2009-12-16",6,"FOSSIL_SPECIMEN",133
"2009-12-16",6,"PRESERVED_SPECIMEN",57968
"2009-12-16",6,"LIVING_SPECIMEN",6738
"2009-12-16",6,"HUMAN_OBSERVATION",44
"2009-12-16",6,"UNKNOWN",34861
"2009-12-16",7,"FOSSIL_SPECIMEN",26
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",78
"2010-04-01",0,"PRESERVED_SPECIMEN",499
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",46
"2010-04-01",0,"UNKNOWN",542
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",1506
"2010-04-01",1,"PRESERVED_SPECIMEN",28996
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",7543
"2010-04-01",1,"OBSERVATION",120
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",52
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"UNKNOWN",10
"2010-04-01",4,"FOSSIL_SPECIMEN",433
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"HUMAN_OBSERVATION",433
"2010-04-01",4,"UNKNOWN",129
"2010-04-01",4,"OBSERVATION",184
"2010-04-01",5,"PRESERVED_SPECIMEN",2404
"2010-04-01",5,"LIVING_SPECIMEN",154
"2010-04-01",5,"UNKNOWN",454
"2010-04-01",5,"OBSERVATION",170
"2010-04-01",6,"FOSSIL_SPECIMEN",133
"2010-04-01",6,"PRESERVED_SPECIMEN",58251
"2010-04-01",6,"LIVING_SPECIMEN",6739
"2010-04-01",6,"HUMAN_OBSERVATION",44
"2010-04-01",6,"UNKNOWN",34861
"2010-04-01",7,"FOSSIL_SPECIMEN",26
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",489
"2010-07-26",0,"HUMAN_OBSERVATION",46
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"UNKNOWN",543
"2010-07-26",0,"FOSSIL_SPECIMEN",66
"2010-07-26",1,"FOSSIL_SPECIMEN",1348
"2010-07-26",1,"PRESERVED_SPECIMEN",26649
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",112
"2010-07-26",1,"UNKNOWN",7513
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",52
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",4,"FOSSIL_SPECIMEN",433
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2010-07-26",4,"HUMAN_OBSERVATION",433
"2010-07-26",4,"OBSERVATION",184
"2010-07-26",4,"UNKNOWN",129
"2010-07-26",5,"PRESERVED_SPECIMEN",2207
"2010-07-26",5,"LIVING_SPECIMEN",153
"2010-07-26",5,"OBSERVATION",170
"2010-07-26",5,"UNKNOWN",454
"2010-07-26",6,"FOSSIL_SPECIMEN",129
"2010-07-26",6,"PRESERVED_SPECIMEN",56632
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2010-07-26",6,"LIVING_SPECIMEN",6562
"2010-07-26",6,"UNKNOWN",34861
"2010-07-26",7,"FOSSIL_SPECIMEN",26
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2010-11-17",0,"PRESERVED_SPECIMEN",550
"2010-11-17",0,"HUMAN_OBSERVATION",46
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"UNKNOWN",540
"2010-11-17",0,"FOSSIL_SPECIMEN",78
"2010-11-17",1,"PRESERVED_SPECIMEN",31467
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",1554
"2010-11-17",1,"UNKNOWN",5458
"2010-11-17",1,"FOSSIL_SPECIMEN",1409
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",52
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"UNKNOWN",3856
"2010-11-17",4,"FOSSIL_SPECIMEN",433
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"HUMAN_OBSERVATION",433
"2010-11-17",4,"OBSERVATION",184
"2010-11-17",4,"UNKNOWN",106
"2010-11-17",5,"PRESERVED_SPECIMEN",2520
"2010-11-17",5,"LIVING_SPECIMEN",154
"2010-11-17",5,"OBSERVATION",170
"2010-11-17",5,"UNKNOWN",447
"2010-11-17",6,"FOSSIL_SPECIMEN",227
"2010-11-17",6,"PRESERVED_SPECIMEN",63880
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2010-11-17",6,"LIVING_SPECIMEN",6755
"2010-11-17",6,"UNKNOWN",33097
"2010-11-17",7,"FOSSIL_SPECIMEN",26
"2010-11-17",7,"PRESERVED_SPECIMEN",286
"2011-02-21",0,"HUMAN_OBSERVATION",46
"2011-02-21",0,"UNKNOWN",540
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",78
"2011-02-21",0,"PRESERVED_SPECIMEN",571
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"UNKNOWN",5482
"2011-02-21",1,"OBSERVATION",1577
"2011-02-21",1,"FOSSIL_SPECIMEN",1410
"2011-02-21",1,"PRESERVED_SPECIMEN",32510
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",3856
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",52
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",4,"HUMAN_OBSERVATION",740
"2011-02-21",4,"UNKNOWN",106
"2011-02-21",4,"OBSERVATION",164
"2011-02-21",4,"FOSSIL_SPECIMEN",433
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"LIVING_SPECIMEN",154
"2011-02-21",5,"UNKNOWN",447
"2011-02-21",5,"OBSERVATION",170
"2011-02-21",5,"PRESERVED_SPECIMEN",2742
"2011-02-21",6,"LIVING_SPECIMEN",7278
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2011-02-21",6,"UNKNOWN",33150
"2011-02-21",6,"FOSSIL_SPECIMEN",227
"2011-02-21",6,"PRESERVED_SPECIMEN",64140
"2011-02-21",7,"FOSSIL_SPECIMEN",26
"2011-02-21",7,"PRESERVED_SPECIMEN",282
"2011-06-10",0,"UNKNOWN",524
"2011-06-10",0,"FOSSIL_SPECIMEN",78
"2011-06-10",0,"PRESERVED_SPECIMEN",573
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",86
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"UNKNOWN",5458
"2011-06-10",1,"FOSSIL_SPECIMEN",1528
"2011-06-10",1,"PRESERVED_SPECIMEN",33270
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2011-06-10",1,"OBSERVATION",1577
"2011-06-10",3,"UNKNOWN",3856
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",68
"2011-06-10",4,"OBSERVATION",164
"2011-06-10",4,"UNKNOWN",107
"2011-06-10",4,"FOSSIL_SPECIMEN",433
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"HUMAN_OBSERVATION",1039
"2011-06-10",5,"OBSERVATION",170
"2011-06-10",5,"UNKNOWN",447
"2011-06-10",5,"PRESERVED_SPECIMEN",2924
"2011-06-10",5,"LIVING_SPECIMEN",154
"2011-06-10",6,"UNKNOWN",33150
"2011-06-10",6,"FOSSIL_SPECIMEN",235
"2011-06-10",6,"PRESERVED_SPECIMEN",64894
"2011-06-10",6,"LIVING_SPECIMEN",7309
"2011-06-10",6,"HUMAN_OBSERVATION",61
"2011-06-10",7,"FOSSIL_SPECIMEN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",282
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",78
"2011-09-05",0,"PRESERVED_SPECIMEN",571
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",86
"2011-09-05",0,"UNKNOWN",530
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1528
"2011-09-05",1,"PRESERVED_SPECIMEN",33610
"2011-09-05",1,"LIVING_SPECIMEN",2
"2011-09-05",1,"HUMAN_OBSERVATION",24
"2011-09-05",1,"UNKNOWN",5175
"2011-09-05",1,"OBSERVATION",1577
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",68
"2011-09-05",3,"UNKNOWN",3856
"2011-09-05",4,"FOSSIL_SPECIMEN",433
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2011-09-05",4,"HUMAN_OBSERVATION",868
"2011-09-05",4,"UNKNOWN",107
"2011-09-05",4,"OBSERVATION",164
"2011-09-05",5,"PRESERVED_SPECIMEN",2904
"2011-09-05",5,"LIVING_SPECIMEN",154
"2011-09-05",5,"UNKNOWN",447
"2011-09-05",5,"OBSERVATION",170
"2011-09-05",6,"FOSSIL_SPECIMEN",235
"2011-09-05",6,"PRESERVED_SPECIMEN",64890
"2011-09-05",6,"LIVING_SPECIMEN",7284
"2011-09-05",6,"HUMAN_OBSERVATION",44
"2011-09-05",6,"UNKNOWN",33639
"2011-09-05",7,"FOSSIL_SPECIMEN",26
"2011-09-05",7,"PRESERVED_SPECIMEN",282
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",574
"2012-01-18",0,"FOSSIL_SPECIMEN",72
"2012-01-18",0,"HUMAN_OBSERVATION",113
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",549
"2012-01-18",1,"PRESERVED_SPECIMEN",35210
"2012-01-18",1,"FOSSIL_SPECIMEN",1795
"2012-01-18",1,"HUMAN_OBSERVATION",24
"2012-01-18",1,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",1577
"2012-01-18",1,"UNKNOWN",5387
"2012-01-18",3,"UNKNOWN",3856
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",68
"2012-01-18",4,"UNKNOWN",107
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"FOSSIL_SPECIMEN",435
"2012-01-18",4,"HUMAN_OBSERVATION",872
"2012-01-18",4,"OBSERVATION",164
"2012-01-18",5,"UNKNOWN",502
"2012-01-18",5,"PRESERVED_SPECIMEN",3021
"2012-01-18",5,"LIVING_SPECIMEN",154
"2012-01-18",5,"OBSERVATION",170
"2012-01-18",6,"UNKNOWN",47929
"2012-01-18",6,"PRESERVED_SPECIMEN",49503
"2012-01-18",6,"FOSSIL_SPECIMEN",233
"2012-01-18",6,"HUMAN_OBSERVATION",44
"2012-01-18",6,"LIVING_SPECIMEN",6270
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",549
"2012-03-26",0,"FOSSIL_SPECIMEN",72
"2012-03-26",0,"PRESERVED_SPECIMEN",575
"2012-03-26",0,"HUMAN_OBSERVATION",113
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"UNKNOWN",5361
"2012-03-26",1,"FOSSIL_SPECIMEN",1795
"2012-03-26",1,"PRESERVED_SPECIMEN",34662
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",1577
"2012-03-26",3,"UNKNOWN",3983
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",82
"2012-03-26",4,"OBSERVATION",164
"2012-03-26",4,"UNKNOWN",106
"2012-03-26",4,"FOSSIL_SPECIMEN",435
"2012-03-26",4,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"HUMAN_OBSERVATION",872
"2012-03-26",5,"LIVING_SPECIMEN",154
"2012-03-26",5,"OBSERVATION",170
"2012-03-26",5,"UNKNOWN",506
"2012-03-26",5,"PRESERVED_SPECIMEN",2898
"2012-03-26",6,"LIVING_SPECIMEN",6271
"2012-03-26",6,"UNKNOWN",47967
"2012-03-26",6,"FOSSIL_SPECIMEN",233
"2012-03-26",6,"PRESERVED_SPECIMEN",55960
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",282
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",595
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",113
"2012-07-13",0,"UNKNOWN",530
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",72
"2012-07-13",1,"PRESERVED_SPECIMEN",36917
"2012-07-13",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",26
"2012-07-13",1,"UNKNOWN",4799
"2012-07-13",1,"OBSERVATION",8512
"2012-07-13",1,"FOSSIL_SPECIMEN",1798
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",209
"2012-07-13",3,"UNKNOWN",3856
"2012-07-13",4,"FOSSIL_SPECIMEN",435
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"HUMAN_OBSERVATION",872
"2012-07-13",4,"UNKNOWN",106
"2012-07-13",4,"OBSERVATION",164
