"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",801
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",550
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2347
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1896
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",676
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",17
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1028
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",524
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2967
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",666
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1691
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9700
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",932
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3981
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3399
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",15832
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",189
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1047
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",846
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1594
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6667
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1170
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",95
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1297
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",116
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",17806
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",301
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",558
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4749
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",11531
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",801
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",550
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",691
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2348
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1898
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5620
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1098
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",524
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2868
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",705
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5843
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",232
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1610
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",669
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9119
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",936
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1853
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3515
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",529
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4321
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",11656
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",899
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",875
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1653
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6709
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14157
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",190
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1192
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",99
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1336
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",116
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",17449
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",317
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",860
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",563
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2410
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1864
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",713
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",348
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",94
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6483
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",999
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",773
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2079
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5833
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1012
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1824
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",376
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3277
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3580
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9939
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1123
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",563
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",114
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6534
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",237
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1389
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1361
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",118
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",12042
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",317
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",465
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",11347
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6833
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",188
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",483
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1006
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1193
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2211
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",860
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",361
