"snapshot","speciesCount"
"2007-12-19",9390
"2008-04-01",9564
"2008-06-27",10021
"2008-10-10",10212
"2008-12-17",10404
"2009-04-06",10447
"2009-06-17",10843
"2009-09-25",12518
"2009-12-16",12796
"2010-04-01",12831
"2010-07-26",12334
"2010-11-17",13153
"2011-02-21",13415
"2011-06-10",13623
"2011-09-05",13626
"2012-01-18",13969
"2012-03-26",14483
"2012-07-13",14885
"2012-10-31",15378
"2012-12-11",15573
"2013-02-20",15837
"2013-05-21",16052
"2013-07-09",16431
"2013-09-10",16585
"2013-12-20",16364
"2014-03-28",17547
"2014-09-08",18063
"2015-01-19",18643
"2015-04-09",19132
"2015-07-03",19321
"2015-10-01",19909
"2016-01-04",20382
"2016-04-05",20625
"2016-07-04",20679
"2016-10-07",20934
"2016-12-27",21119
"2017-04-12",21706
"2017-07-24",21953
"2017-10-12",22240
"2017-12-22",23573
"2018-04-09",24073
"2018-07-11",24475
"2018-09-28",24669
"2019-01-01",25049
"2019-04-06",25512
"2019-07-01",26345
"2019-10-09",26536
"2020-01-01",26691
"2020-04-01",26845
"2020-07-01",27610
"2020-10-01",28188
"2021-01-01",28389
"2021-04-01",28842
"2021-07-01",29069
