"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",691,350,2,0,0
"2008-04-01",905,435,2,0,0
"2008-06-27",929,450,2,0,0
"2008-10-10",951,462,2,0,0
"2008-12-17",1020,641,1,0,0
"2009-04-06",1058,658,1,0,0
"2009-06-17",1099,682,2,0,0
"2009-09-25",1489,861,2,0,0
"2009-12-16",1535,933,2,0,0
"2010-04-01",1531,931,2,0,0
"2010-07-26",1651,1006,2,0,0
"2010-11-17",1803,1208,2,0,0
"2011-02-21",1845,1227,2,0,0
"2011-06-10",1868,1244,2,0,0
"2011-09-05",1898,1254,2,0,0
"2012-01-18",1868,1198,2,0,0
"2012-03-26",1876,1203,2,0,0
"2012-07-13",1896,1342,58,0,0
"2012-10-31",1962,1400,58,0,0
"2012-12-11",1965,1401,58,0,0
"2013-02-20",1983,1413,58,0,0
"2013-05-21",2197,1573,58,0,0
"2013-07-09",2298,1656,58,0,0
"2013-09-10",2311,1645,120,0,0
"2013-12-20",2204,1560,120,0,0
"2014-03-28",2455,1791,121,0,0
"2014-09-08",2625,1940,207,28,0
"2015-01-19",2812,2102,209,28,0
"2015-04-09",2936,2176,210,28,0
"2015-07-03",2986,2213,210,28,0
"2015-10-01",3031,2288,212,28,0
"2016-01-04",3042,2221,213,42,0
"2016-04-05",3150,2334,213,42,0
"2016-07-04",3170,2353,213,42,0
"2016-10-07",3169,2385,237,42,0
"2016-12-27",3213,2374,202,180,0
"2017-04-12",3253,2398,202,180,0
"2017-07-24",3263,2456,216,180,0
"2017-10-12",3283,2487,216,181,0
"2017-12-22",3390,2635,206,198,0
"2018-04-09",3494,2770,208,198,0
"2018-07-11",3622,2842,208,198,0
"2018-09-28",3697,2944,208,198,0
"2019-01-01",3862,3083,210,198,0
"2019-04-06",4056,3110,312,279,0
"2019-07-01",4355,3327,311,281,0
"2019-10-09",4515,3564,312,282,0
"2020-01-01",4733,3627,315,282,0
"2020-04-01",4941,3933,317,283,0
"2020-07-01",5149,4434,508,303,0
"2020-10-01",5309,4748,530,305,0
"2021-01-01",5430,4869,565,313,0
"2021-04-01",5632,5057,575,313,0
"2021-07-01",5817,5189,578,318,0
