"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",672,363,8,0,0
"2008-04-01",885,449,8,0,0
"2008-06-27",909,464,8,0,0
"2008-10-10",930,477,8,0,0
"2008-12-17",977,678,7,0,0
"2009-04-06",1012,698,7,0,0
"2009-06-17",1053,722,8,0,0
"2009-09-25",1439,905,8,0,0
"2009-12-16",1459,1003,8,0,0
"2010-04-01",1455,1001,8,0,0
"2010-07-26",1575,1076,8,0,0
"2010-11-17",1724,1279,10,0,0
"2011-02-21",1765,1299,10,0,0
"2011-06-10",1788,1316,10,0,0
"2011-09-05",1818,1326,10,0,0
"2012-01-18",1793,1265,10,0,0
"2012-03-26",1802,1269,10,0,0
"2012-07-13",1812,1404,79,1,0
"2012-10-31",1875,1465,79,1,0
"2012-12-11",1878,1466,79,1,0
"2013-02-20",1897,1476,80,1,0
"2013-05-21",2108,1639,80,1,0
"2013-07-09",2205,1726,80,1,0
"2013-09-10",2217,1707,141,11,0
"2013-12-20",2108,1624,141,11,0
"2014-03-28",2354,1857,145,11,0
"2014-09-08",2515,2002,202,81,0
"2015-01-19",2695,2170,205,81,0
"2015-04-09",2817,2246,206,81,0
"2015-07-03",2879,2271,206,81,0
"2015-10-01",2923,2347,208,81,0
"2016-01-04",2940,2269,203,106,0
"2016-04-05",3040,2389,204,106,0
"2016-07-04",3061,2407,204,106,0
"2016-10-07",3060,2433,231,109,0
"2016-12-27",3101,2451,158,258,1
"2017-04-12",3140,2475,159,258,1
"2017-07-24",3151,2520,185,258,1
"2017-10-12",3172,2550,186,258,1
"2017-12-22",3268,2707,172,267,15
"2018-04-09",3371,2841,175,268,15
"2018-07-11",3495,2917,175,267,16
"2018-09-28",3568,3020,176,267,16
"2019-01-01",3721,3167,182,267,16
"2019-04-06",3895,3203,267,357,35
"2019-07-01",4169,3441,272,357,35
"2019-10-09",4331,3678,271,358,35
"2020-01-01",4549,3741,274,358,35
"2020-04-01",4748,4054,279,358,35
"2020-07-01",4947,4530,478,398,41
"2020-10-01",5096,4838,513,403,42
"2021-01-01",5212,4947,550,426,42
"2021-04-01",5403,5135,571,426,42
"2021-07-01",5582,5268,578,425,49
