"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",703,339,1,0,0
"2008-04-01",920,421,1,0,0
"2008-06-27",947,433,1,0,0
"2008-10-10",969,445,1,0,0
"2008-12-17",1032,629,1,0,0
"2009-04-06",1071,645,1,0,0
"2009-06-17",1112,670,1,0,0
"2009-09-25",1512,839,1,0,0
"2009-12-16",1565,904,1,0,0
"2010-04-01",1562,901,1,0,0
"2010-07-26",1685,973,1,0,0
"2010-11-17",1843,1169,1,0,0
"2011-02-21",1882,1191,1,0,0
"2011-06-10",1905,1208,1,0,0
"2011-09-05",1936,1217,1,0,0
"2012-01-18",1905,1162,1,0,0
"2012-03-26",1913,1167,1,0,0
"2012-07-13",1937,1320,39,0,0
"2012-10-31",2003,1377,40,0,0
"2012-12-11",2006,1378,40,0,0
"2013-02-20",2026,1388,40,0,0
"2013-05-21",2249,1539,40,0,0
"2013-07-09",2349,1623,40,0,0
"2013-09-10",2362,1622,92,0,0
"2013-12-20",2250,1542,92,0,0
"2014-03-28",2506,1769,92,0,0
"2014-09-08",2714,1882,204,0,0
"2015-01-19",2906,2039,206,0,0
"2015-04-09",3033,2111,206,0,0
"2015-07-03",3085,2146,206,0,0
"2015-10-01",3133,2218,208,0,0
"2016-01-04",3142,2147,229,0,0
"2016-04-05",3254,2256,229,0,0
"2016-07-04",3275,2273,230,0,0
"2016-10-07",3271,2313,249,0,0
"2016-12-27",3313,2304,334,18,0
"2017-04-12",3355,2326,334,18,0
"2017-07-24",3366,2392,339,18,0
"2017-10-12",3389,2420,340,18,0
"2017-12-22",3495,2564,325,45,0
"2018-04-09",3606,2694,325,45,0
"2018-07-11",3742,2757,326,45,0
"2018-09-28",3819,2857,326,45,0
"2019-01-01",3992,2990,326,45,0
"2019-04-06",4192,3030,479,56,0
"2019-07-01",4501,3236,481,56,0
"2019-10-09",4657,3478,482,56,0
"2020-01-01",4873,3545,483,56,0
"2020-04-01",5085,3850,482,57,0
"2020-07-01",5314,4373,638,69,0
"2020-10-01",5469,4703,651,69,0
"2021-01-01",5596,4813,699,69,0
"2021-04-01",5814,4992,702,69,0
"2021-07-01",5998,5133,696,75,0
