"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",23
"2007-12-19",0,"OCCURRENCE",96
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",706
"2007-12-19",1,"PRESERVED_SPECIMEN",9626
"2007-12-19",1,"OCCURRENCE",4360
"2007-12-19",1,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",68
"2007-12-19",5,"OBSERVATION",160
"2007-12-19",5,"PRESERVED_SPECIMEN",818
"2007-12-19",5,"OCCURRENCE",475
"2007-12-19",6,"LIVING_SPECIMEN",935
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",1556
"2007-12-19",6,"OCCURRENCE",10778
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",146
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",93
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",26
"2008-04-01",1,"OBSERVATION",81
"2008-04-01",1,"OCCURRENCE",4355
"2008-04-01",1,"FOSSIL_SPECIMEN",706
"2008-04-01",1,"PRESERVED_SPECIMEN",9645
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-04-01",5,"LIVING_SPECIMEN",68
"2008-04-01",5,"OBSERVATION",160
"2008-04-01",5,"OCCURRENCE",472
"2008-04-01",5,"PRESERVED_SPECIMEN",821
"2008-04-01",6,"LIVING_SPECIMEN",940
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",10148
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3089
"2008-04-01",7,"PRESERVED_SPECIMEN",146
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"OCCURRENCE",90
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",706
"2008-06-27",1,"PRESERVED_SPECIMEN",10180
"2008-06-27",1,"OCCURRENCE",4799
"2008-06-27",1,"OBSERVATION",617
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",3,"OCCURRENCE",6
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",849
"2008-06-27",5,"LIVING_SPECIMEN",68
"2008-06-27",5,"OCCURRENCE",476
"2008-06-27",5,"OBSERVATION",160
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",3791
"2008-06-27",6,"LIVING_SPECIMEN",1084
"2008-06-27",6,"OCCURRENCE",6884
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",146
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",26
"2008-10-10",0,"OCCURRENCE",90
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",711
"2008-10-10",1,"PRESERVED_SPECIMEN",10661
"2008-10-10",1,"OCCURRENCE",4435
"2008-10-10",1,"OBSERVATION",629
"2008-10-10",1,"MATERIAL_CITATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",3,"OCCURRENCE",6
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",855
"2008-10-10",5,"OCCURRENCE",491
"2008-10-10",5,"LIVING_SPECIMEN",68
"2008-10-10",5,"OBSERVATION",164
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",4301
"2008-10-10",6,"OCCURRENCE",6551
"2008-10-10",6,"LIVING_SPECIMEN",1085
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",146
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",23
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"OCCURRENCE",93
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",9448
"2008-12-17",1,"OBSERVATION",649
"2008-12-17",1,"MATERIAL_CITATION",1
"2008-12-17",1,"OCCURRENCE",4480
"2008-12-17",1,"FOSSIL_SPECIMEN",718
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OCCURRENCE",6
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",857
"2008-12-17",5,"LIVING_SPECIMEN",68
