"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",157,119,5,0,0
"2008-04-01",156,119,5,0,0
"2008-06-27",277,156,5,0,0
"2008-10-10",260,94,1,0,0
"2008-12-17",262,64,0,0,0
"2009-04-06",264,63,0,0,0
"2009-06-17",265,63,0,0,0
"2009-09-25",245,63,0,0,0
"2009-12-16",882,486,0,0,0
"2010-04-01",884,489,0,0,0
"2010-07-26",882,490,1,0,0
"2010-11-17",1070,650,1,0,0
"2011-02-21",1142,714,1,0,0
"2011-06-10",1211,812,1,0,0
"2011-09-05",1218,815,2,0,0
"2012-01-18",835,481,1,0,0
"2012-03-26",838,481,1,0,0
"2012-07-13",1329,1560,47,0,0
"2012-10-31",1390,1647,47,0,0
"2012-12-11",1402,1668,47,0,0
"2013-02-20",1444,1671,48,0,0
"2013-05-21",1455,1680,48,0,0
"2013-07-09",1503,1712,48,0,0
"2013-09-10",1489,1756,81,0,0
"2013-12-20",1484,1752,81,0,0
"2014-03-28",1561,1793,81,0,0
"2014-09-08",1510,1825,161,0,0
"2015-01-19",1660,1945,162,0,0
"2015-04-09",1765,2026,168,0,0
"2015-07-03",1820,2140,168,0,0
"2015-10-01",1823,2152,168,0,0
"2016-01-04",1759,1912,246,1,0
"2016-04-05",1854,2157,246,1,0
"2016-07-04",1857,2179,246,1,0
"2016-10-07",1856,2192,250,1,0
"2016-12-27",1865,2188,283,1,0
"2017-04-12",1896,2215,284,1,0
"2017-07-24",1902,2232,284,1,0
"2017-10-12",1914,2256,291,1,0
"2017-12-22",1932,2184,376,20,0
"2018-04-09",2007,2247,376,20,0
"2018-07-11",2018,2272,376,20,0
"2018-09-28",2042,2320,377,20,0
"2019-01-01",2112,2354,377,21,0
"2019-04-06",2266,2353,433,58,0
"2019-07-01",2313,2465,454,58,0
"2019-10-09",2341,2500,478,58,0
"2020-01-01",2383,2554,478,59,0
"2020-04-01",2409,2584,478,60,0
"2020-07-01",2555,2681,492,100,0
"2020-10-01",2648,2779,501,105,0
"2021-01-01",2673,2819,505,106,0
"2021-04-01",2728,2869,511,106,0
"2021-07-01",2770,2924,489,154,0
"2021-10-01",2931,3163,494,154,0
"2022-01-01",2931,3197,494,154,0
"2022-04-01",3085,3334,492,176,0
"2022-07-01",3132,3353,496,177,0
