"snapshot","year","speciesCount"
"2007-12-19",2005,1
"2008-04-01",2005,1
"2008-06-27",2005,1
"2008-10-10",2005,1
"2008-12-17",2005,1
"2009-04-06",2005,1
"2009-06-17",2005,1
"2009-09-25",1909,1
"2009-09-25",2005,1
"2009-12-16",1909,1
"2009-12-16",2005,1
"2010-04-01",1909,1
"2010-04-01",2005,1
"2010-07-26",1909,1
"2010-07-26",2005,1
"2010-11-17",1981,1
"2010-11-17",2005,1
"2010-11-17",2010,9
"2011-02-21",1909,1
"2011-02-21",1981,1
"2011-02-21",2005,1
"2011-02-21",2010,9
"2011-06-10",1909,1
"2011-06-10",1981,1
"2011-06-10",2005,1
"2011-06-10",2010,9
"2011-09-05",1909,1
"2011-09-05",1981,1
"2011-09-05",2005,1
"2011-09-05",2010,9
"2012-01-18",1909,1
"2012-01-18",2005,1
"2012-01-18",2010,9
"2012-03-26",1909,1
"2012-03-26",1981,1
"2012-03-26",2005,1
"2012-03-26",2010,9
"2012-07-13",1909,1
"2012-07-13",1963,1
"2012-07-13",1969,1
"2012-07-13",1981,1
"2012-07-13",1986,3
"2012-07-13",2005,1
"2012-07-13",2008,2
"2012-07-13",2010,9
"2012-07-13",2011,5
"2012-10-31",1909,1
"2012-10-31",1963,1
"2012-10-31",1969,1
"2012-10-31",1981,1
"2012-10-31",1986,3
"2012-10-31",2005,1
"2012-10-31",2008,2
"2012-10-31",2010,9
"2012-10-31",2011,5
"2012-12-11",1909,1
"2012-12-11",1963,1
"2012-12-11",1969,1
"2012-12-11",1981,1
"2012-12-11",1986,3
"2012-12-11",2005,1
"2012-12-11",2008,2
"2012-12-11",2010,9
"2012-12-11",2011,5
"2013-02-20",1909,1
"2013-02-20",1963,1
"2013-02-20",1969,1
"2013-02-20",1981,1
"2013-02-20",1986,3
"2013-02-20",2005,1
"2013-02-20",2008,2
"2013-02-20",2010,9
"2013-02-20",2011,5
"2013-05-21",1909,1
"2013-05-21",1963,1
"2013-05-21",1969,1
"2013-05-21",1981,1
"2013-05-21",1986,3
"2013-05-21",2005,1
"2013-05-21",2008,2
"2013-05-21",2010,9
"2013-05-21",2011,5
"2013-07-09",1909,1
"2013-07-09",1963,1
"2013-07-09",1969,1
"2013-07-09",1981,1
"2013-07-09",1986,3
"2013-07-09",2005,1
"2013-07-09",2008,2
"2013-07-09",2010,9
"2013-07-09",2011,5
"2013-09-10",1909,1
"2013-09-10",1963,1
"2013-09-10",1969,2
"2013-09-10",1981,1
"2013-09-10",1986,3
"2013-09-10",2005,12
"2013-09-10",2008,2
"2013-09-10",2009,1
"2013-09-10",2010,9
"2013-09-10",2011,7
"2013-09-10",2012,4
"2013-12-20",1909,1
"2013-12-20",1963,1
"2013-12-20",1969,2
"2013-12-20",1981,1
"2013-12-20",1986,3
"2013-12-20",2005,12
"2013-12-20",2008,2
"2013-12-20",2009,1
"2013-12-20",2010,9
"2013-12-20",2011,7
"2013-12-20",2012,4
"2014-03-28",1909,1
"2014-03-28",1963,1
"2014-03-28",1969,2
"2014-03-28",1981,1
"2014-03-28",1986,3
"2014-03-28",2005,12
"2014-03-28",2008,2
"2014-03-28",2009,1
"2014-03-28",2010,9
"2014-03-28",2011,7
"2014-03-28",2012,4
"2014-09-08",1909,1
"2014-09-08",1963,1
"2014-09-08",1969,1
"2014-09-08",1981,1
"2014-09-08",1986,3
"2014-09-08",1999,3
"2014-09-08",2003,1
"2014-09-08",2004,3
"2014-09-08",2005,12
"2014-09-08",2007,1
"2014-09-08",2008,2
"2014-09-08",2009,1
"2014-09-08",2010,9
"2014-09-08",2011,11
"2014-09-08",2012,18
"2014-09-08",2013,14
"2015-01-19",1909,2
"2015-01-19",1963,1
"2015-01-19",1969,1
"2015-01-19",1986,3
"2015-01-19",1999,3
"2015-01-19",2003,1
"2015-01-19",2004,3
"2015-01-19",2005,12
"2015-01-19",2006,3
"2015-01-19",2007,1
"2015-01-19",2008,2
"2015-01-19",2009,1
"2015-01-19",2010,9
"2015-01-19",2011,11
"2015-01-19",2012,18
"2015-01-19",2013,14
"2015-01-19",2014,3
"2015-04-09",1909,2
"2015-04-09",1963,1
"2015-04-09",1969,1
"2015-04-09",1972,12
"2015-04-09",1986,3
"2015-04-09",1999,3
"2015-04-09",2003,1
"2015-04-09",2004,3
"2015-04-09",2005,11
"2015-04-09",2006,3
"2015-04-09",2007,1
"2015-04-09",2008,2
"2015-04-09",2009,1
"2015-04-09",2010,9
"2015-04-09",2011,11
"2015-04-09",2012,18
"2015-04-09",2013,14
"2015-04-09",2014,3
"2015-07-03",1909,2
"2015-07-03",1963,1
"2015-07-03",1969,1
"2015-07-03",1972,12
"2015-07-03",1986,3
"2015-07-03",1999,3
"2015-07-03",2003,1
"2015-07-03",2004,3
"2015-07-03",2005,11
"2015-07-03",2006,3
"2015-07-03",2007,1
"2015-07-03",2008,2
"2015-07-03",2009,1
"2015-07-03",2010,9
"2015-07-03",2011,11
"2015-07-03",2012,18
"2015-07-03",2013,14
"2015-07-03",2014,3
"2015-10-01",1909,2
"2015-10-01",1963,1
"2015-10-01",1969,1
"2015-10-01",1972,12
"2015-10-01",1986,3
"2015-10-01",1999,3
"2015-10-01",2003,1
"2015-10-01",2004,3
"2015-10-01",2005,11
"2015-10-01",2006,3
"2015-10-01",2007,1
"2015-10-01",2008,2
"2015-10-01",2009,1
"2015-10-01",2010,9
"2015-10-01",2011,11
"2015-10-01",2012,18
"2015-10-01",2013,14
"2015-10-01",2014,3
"2016-01-04",1909,2
"2016-01-04",1963,1
"2016-01-04",1969,1
"2016-01-04",1972,12
"2016-01-04",1986,3
"2016-01-04",1999,3
"2016-01-04",2000,9
"2016-01-04",2001,4
"2016-01-04",2002,5
"2016-01-04",2003,11
"2016-01-04",2004,17
"2016-01-04",2005,12
"2016-01-04",2006,3
"2016-01-04",2007,5
"2016-01-04",2008,2
"2016-01-04",2009,2
"2016-01-04",2010,11
"2016-01-04",2011,13
"2016-01-04",2012,18
"2016-01-04",2013,14
"2016-01-04",2014,27
"2016-04-05",1909,2
"2016-04-05",1963,1
"2016-04-05",1969,1
"2016-04-05",1972,12
"2016-04-05",1986,3
"2016-04-05",1999,3
"2016-04-05",2000,9
"2016-04-05",2001,4
"2016-04-05",2002,5
"2016-04-05",2003,11
"2016-04-05",2004,17
"2016-04-05",2005,12
"2016-04-05",2006,3
"2016-04-05",2007,5
"2016-04-05",2008,2
"2016-04-05",2009,2
"2016-04-05",2010,11
"2016-04-05",2011,13
"2016-04-05",2012,18
"2016-04-05",2013,14
"2016-04-05",2014,27
"2016-07-04",1909,2
"2016-07-04",1963,1
"2016-07-04",1969,1
"2016-07-04",1972,12
"2016-07-04",1986,3
"2016-07-04",1999,3
"2016-07-04",2000,9
"2016-07-04",2001,4
"2016-07-04",2002,5
"2016-07-04",2003,11
"2016-07-04",2004,17
"2016-07-04",2005,12
"2016-07-04",2006,3
"2016-07-04",2007,5
"2016-07-04",2008,2
"2016-07-04",2009,2
"2016-07-04",2010,11
"2016-07-04",2011,13
"2016-07-04",2012,18
"2016-07-04",2013,14
"2016-07-04",2014,27
"2016-10-07",1909,2
"2016-10-07",1963,1
"2016-10-07",1969,1
"2016-10-07",1972,12
"2016-10-07",1986,3
"2016-10-07",1999,3
"2016-10-07",2000,9
"2016-10-07",2001,4
"2016-10-07",2002,5
"2016-10-07",2003,11
"2016-10-07",2004,17
"2016-10-07",2005,12
"2016-10-07",2006,3
"2016-10-07",2007,5
"2016-10-07",2008,2
"2016-10-07",2009,2
"2016-10-07",2010,11
"2016-10-07",2011,13
"2016-10-07",2012,18
"2016-10-07",2013,14
"2016-10-07",2014,27
"2016-12-27",1909,2
"2016-12-27",1963,1
"2016-12-27",1969,1
"2016-12-27",1972,12
"2016-12-27",1979,9
"2016-12-27",1986,3
"2016-12-27",1998,1
"2016-12-27",1999,5
"2016-12-27",2000,9
"2016-12-27",2001,4
"2016-12-27",2002,5
"2016-12-27",2003,13
"2016-12-27",2004,18
"2016-12-27",2005,12
"2016-12-27",2006,3
"2016-12-27",2007,5
"2016-12-27",2008,2
"2016-12-27",2009,2
"2016-12-27",2010,12
"2016-12-27",2011,13
"2016-12-27",2012,18
"2016-12-27",2013,15
"2016-12-27",2014,27
"2016-12-27",2015,18
"2017-04-12",1909,2
"2017-04-12",1963,1
"2017-04-12",1969,1
"2017-04-12",1972,12
"2017-04-12",1979,9
"2017-04-12",1986,3
"2017-04-12",1998,1
"2017-04-12",1999,5
"2017-04-12",2000,9
"2017-04-12",2001,4
"2017-04-12",2002,5
"2017-04-12",2003,13
"2017-04-12",2004,18
"2017-04-12",2005,12
"2017-04-12",2006,3
"2017-04-12",2007,5
"2017-04-12",2008,2
"2017-04-12",2009,2
"2017-04-12",2010,12
"2017-04-12",2011,13
"2017-04-12",2012,18
"2017-04-12",2013,15
"2017-04-12",2014,27
"2017-04-12",2015,18
"2017-07-24",1909,2
"2017-07-24",1963,1
"2017-07-24",1969,1
"2017-07-24",1972,12
"2017-07-24",1979,9
"2017-07-24",1986,3
"2017-07-24",1998,1
"2017-07-24",1999,5
"2017-07-24",2000,9
"2017-07-24",2001,4
"2017-07-24",2002,5
"2017-07-24",2003,13
"2017-07-24",2004,18
"2017-07-24",2005,12
"2017-07-24",2006,3
"2017-07-24",2007,5
"2017-07-24",2008,2
"2017-07-24",2009,2
"2017-07-24",2010,12
"2017-07-24",2011,13
"2017-07-24",2012,18
"2017-07-24",2013,15
"2017-07-24",2014,27
"2017-07-24",2015,18
"2017-10-12",1909,2
"2017-10-12",1963,1
"2017-10-12",1969,1
"2017-10-12",1972,12
"2017-10-12",1979,9
"2017-10-12",1986,3
"2017-10-12",1998,1
"2017-10-12",1999,5
"2017-10-12",2000,9
"2017-10-12",2001,4
"2017-10-12",2002,5
"2017-10-12",2003,13
"2017-10-12",2004,18
"2017-10-12",2005,12
"2017-10-12",2006,2
"2017-10-12",2007,5
"2017-10-12",2008,2
"2017-10-12",2009,2
"2017-10-12",2010,12
"2017-10-12",2011,13
"2017-10-12",2012,18
"2017-10-12",2013,15
"2017-10-12",2014,27
"2017-10-12",2015,18
"2017-12-22",1909,2
"2017-12-22",1963,1
"2017-12-22",1969,1
"2017-12-22",1972,12
"2017-12-22",1979,8
"2017-12-22",1986,3
"2017-12-22",1994,1
"2017-12-22",1998,10
"2017-12-22",1999,5
"2017-12-22",2000,9
"2017-12-22",2001,5
"2017-12-22",2002,5
"2017-12-22",2003,13
"2017-12-22",2004,19
"2017-12-22",2005,12
"2017-12-22",2006,3
"2017-12-22",2007,5
"2017-12-22",2008,3
"2017-12-22",2009,5
"2017-12-22",2010,13
"2017-12-22",2011,10
"2017-12-22",2012,18
"2017-12-22",2013,15
"2017-12-22",2014,26
"2017-12-22",2015,18
"2017-12-22",2016,30
"2018-04-09",1909,2
"2018-04-09",1963,1
"2018-04-09",1969,1
"2018-04-09",1972,12
"2018-04-09",1979,8
"2018-04-09",1986,3
"2018-04-09",1994,1
"2018-04-09",1998,10
"2018-04-09",1999,5
"2018-04-09",2000,9
"2018-04-09",2001,5
"2018-04-09",2002,5
"2018-04-09",2003,14
"2018-04-09",2004,20
"2018-04-09",2005,13
"2018-04-09",2006,3
"2018-04-09",2007,5
"2018-04-09",2008,3
"2018-04-09",2009,5
"2018-04-09",2010,13
"2018-04-09",2011,10
"2018-04-09",2012,18
"2018-04-09",2013,15
"2018-04-09",2014,26
"2018-04-09",2015,18
"2018-04-09",2016,30
"2018-04-09",2017,32
"2018-04-09",2018,1
"2018-07-11",1909,2
"2018-07-11",1963,1
"2018-07-11",1969,1
"2018-07-11",1972,12
"2018-07-11",1979,8
"2018-07-11",1986,3
"2018-07-11",1994,1
"2018-07-11",1998,10
"2018-07-11",1999,5
"2018-07-11",2000,9
"2018-07-11",2001,5
"2018-07-11",2002,5
"2018-07-11",2003,14
"2018-07-11",2004,20
"2018-07-11",2005,13
"2018-07-11",2006,3
"2018-07-11",2007,5
