"snapshot","national","international"
"2007-12-19",1,1
"2008-04-01",1,1
"2008-06-27",1,1
"2008-10-10",1,1
"2008-12-17",1,1
"2009-04-06",1,2
"2009-06-17",1,2
"2009-09-25",1,3
"2009-12-16",1,3
"2010-04-01",1,3
"2010-07-26",1,3
"2010-11-17",1,13
"2011-02-21",1,13
"2011-06-10",1,13
"2011-09-05",1,13
"2012-01-18",1,12
"2012-03-26",1,13
"2012-07-13",1,19
"2012-10-31",1,19
"2012-12-11",1,19
"2013-02-20",1,19
"2013-05-21",1,19
"2013-07-09",1,19
"2013-09-10",1,25
"2013-12-20",1,26
"2014-03-28",1,26
"2014-09-08",1,36
"2015-01-19",1,37
"2015-04-09",1,48
"2015-07-03",1,48
"2015-10-01",1,48
"2016-01-04",1,57
"2016-04-05",1,57
"2016-07-04",1,57
"2016-10-07",1,57
"2016-12-27",1,59
"2017-04-12",1,59
"2017-07-24",1,59
"2017-10-12",1,58
"2017-12-22",46,20
"2018-04-09",46,49
"2018-07-11",46,53
"2018-09-28",46,54
"2019-01-01",46,55
"2019-04-06",51,55
"2019-07-01",51,56
"2019-10-09",51,66
"2020-01-01",51,70
"2020-04-01",51,70
"2020-07-01",53,92
"2020-10-01",53,95
"2021-01-01",53,99
"2021-04-01",53,99
"2021-07-01",53,100
"2021-10-01",53,101
"2022-01-01",53,104
"2022-04-01",53,109
"2022-07-01",53,112
"2022-10-01",53,116
"2023-01-01",53,100
"2023-04-01",53,105
"2023-07-01",53,110
"2023-10-01",50,109
"2024-01-01",50,126
"2024-04-01",50,131
