"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5492,8671,171,0,0
"2017-10-12",7728,11188,673,0,0
"2017-07-24",7607,11098,671,0,0
"2019-07-01",9078,12373,808,0,0
"2019-01-01",8763,11973,780,0,0
"2009-09-25",5423,8633,168,0,0
"2017-04-12",7517,10804,639,0,0
"2007-12-19",4651,5892,56,0,0
"2009-12-16",5488,8654,170,0,0
"2019-10-09",9363,12587,818,0,0
"2011-09-05",5727,8734,235,0,0
"2019-04-06",8847,12073,800,0,0
"2010-11-17",4159,2833,77,0,0
"2018-09-28",8680,11858,775,0,0
"2012-12-11",6044,9113,302,0,0
"2015-10-01",7055,9863,531,0,0
"2016-12-27",7402,10749,640,0,0
"2009-06-17",5335,8062,135,0,0
"2013-02-20",6063,9136,301,0,0
"2012-10-31",6038,9113,301,0,0
"2013-05-21",6197,9266,303,0,0
"2012-03-26",5866,8808,236,0,0
"2015-07-03",6972,9841,532,0,0
"2013-07-09",6224,9275,304,0,0
"2015-01-19",6794,9672,509,0,0
"2008-12-17",5219,7022,69,0,0
"2018-07-11",8642,11823,769,0,0
"2011-02-21",5674,8731,235,0,0
"2008-06-27",5262,6743,57,0,0
"2013-12-20",6215,9259,391,0,0
"2017-12-22",7819,11216,762,0,0
"2014-03-28",6641,9449,394,0,0
"2020-10-01",9748,13065,879,0,0
"2015-04-09",6845,9707,510,0,0
"2008-10-10",5281,6782,57,0,0
"2020-07-01",9644,12936,863,0,0
"2020-04-01",9509,12691,825,0,0
"2020-01-01",9362,12581,824,0,0
"2013-09-10",6217,9258,391,0,0
"2009-04-06",5338,8058,129,0,0
"2012-07-13",5993,8931,297,0,0
"2014-09-08",6693,9474,487,0,0
"2016-10-07",7222,10673,605,0,0
"2010-07-26",5738,8737,171,0,0
"2016-07-04",7245,10643,604,0,0
"2018-04-09",8637,11727,765,0,0
"2016-01-04",7018,9788,540,0,0
"2016-04-05",7181,10585,602,0,0
"2011-06-10",5726,8734,235,0,0
"2012-01-18",5852,8806,236,0,0
"2008-04-01",4762,5949,56,0,0
