"snapshot","national","international"
"2010-04-01",1,27403
"2017-10-12",417,38373
"2017-07-24",417,38186
"2019-07-01",3325,41245
"2019-01-01",3310,40221
"2009-09-25",1,26466
"2017-04-12",417,37703
"2007-12-19",1,20665
"2009-12-16",1,27367
"2019-10-09",3501,41481
"2011-09-05",1,28000
"2019-04-06",3325,40726
"2010-11-17",1,27947
"2018-09-28",3272,39122
"2012-12-11",1,26730
"2015-10-01",417,35567
"2016-12-27",417,37482
"2009-06-17",1,25456
"2013-02-20",1,27037
"2012-10-31",1,29267
"2013-05-21",310,27398
"2012-03-26",1,28182
"2015-07-03",417,34851
"2013-07-09",310,29836
"2015-01-19",417,33733
"2008-12-17",1,24480
"2018-07-11",3272,38962
"2011-02-21",1,27931
"2008-06-27",1,23873
"2013-12-20",310,30576
"2017-12-22",1735,39463
"2014-03-28",310,32452
"2020-10-01",3553,42736
"2015-04-09",417,34461
"2008-10-10",1,24303
"2020-07-01",3553,42442
"2020-04-01",3558,42044
"2020-01-01",3558,41208
"2013-09-10",310,30177
"2009-04-06",1,25143
"2012-07-13",1,28791
"2014-09-08",417,33034
"2016-10-07",417,37085
"2010-07-26",1,26878
"2016-07-04",417,36935
"2018-04-09",3272,39405
"2016-01-04",417,35747
"2016-04-05",417,36626
"2011-06-10",1,28087
"2012-01-18",1,28102
"2008-04-01",1,21661
