"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5145,8792,397,0,0
"2017-10-12",7244,11172,1116,57,0
"2017-07-24",7121,11089,1109,57,0
"2019-07-01",8559,12306,1254,140,0
"2019-01-01",8262,11924,1219,111,0
"2009-09-25",5077,8755,392,0,0
"2017-04-12",7039,10818,1046,57,0
"2007-12-19",4395,6072,132,0,0
"2009-12-16",5142,8773,397,0,0
"2019-10-09",8835,12531,1262,140,0
"2011-09-05",5343,8846,507,0,0
"2019-04-06",8341,12013,1226,140,0
"2010-11-17",3976,2934,159,0,0
"2018-09-28",8183,11809,1211,110,0
"2012-12-11",5628,9240,591,0,0
"2015-10-01",6594,9933,897,25,0
"2016-12-27",6936,10744,1054,57,0
"2009-06-17",5011,8213,308,0,0
"2013-02-20",5648,9261,591,0,0
"2012-10-31",5622,9239,591,0,0
"2013-05-21",5774,9397,595,0,0
"2012-03-26",5480,8923,507,0,0
"2015-07-03",6509,9909,902,25,0
"2013-07-09",5795,9413,595,0,0
"2015-01-19",6344,9743,863,25,0
"2008-12-17",4932,7213,165,0,0
"2018-07-11",8145,11781,1198,110,0
"2011-02-21",5289,8844,507,0,0
"2008-06-27",4977,6948,137,0,0
"2013-12-20",5786,9386,687,6,0
"2017-12-22",7326,11188,1173,110,0
"2014-03-28",6204,9581,693,6,0
"2020-10-01",9222,12997,1325,148,0
"2015-04-09",6396,9776,865,25,0
"2008-10-10",4990,6993,137,0,0
"2020-07-01",9114,12881,1300,148,0
"2020-04-01",8985,12632,1268,140,0
"2020-01-01",8856,12508,1263,140,0
"2013-09-10",5787,9386,687,6,0
"2009-04-06",5013,8209,303,0,0
"2012-07-13",5580,9061,580,0,0
"2014-09-08",6245,9576,808,25,0
"2016-10-07",6752,10709,1003,36,0
"2010-07-26",5351,8898,397,0,0
"2016-07-04",6773,10682,1001,36,0
"2018-04-09",8133,11703,1183,110,0
"2016-01-04",6568,9830,912,36,0
"2016-04-05",6709,10622,1001,36,0
"2011-06-10",5341,8847,507,0,0
"2012-01-18",5464,8922,508,0,0
"2008-04-01",4504,6131,132,0,0
