"snapshot","national","international"
"2007-12-19",1,687
"2008-04-01",1,907
"2008-06-27",1,1139
"2008-10-10",1,1153
"2008-12-17",1,1164
"2009-04-06",1,1157
"2009-06-17",1,1160
"2009-09-25",1,1341
"2009-12-16",1,1512
"2010-04-01",1,1531
"2010-07-26",1,1528
"2010-11-17",1,1568
"2011-02-21",1,1577
"2011-06-10",1,1591
"2011-09-05",1,1583
"2012-01-18",1,1579
"2012-03-26",1,1580
"2012-07-13",1,1777
"2012-10-31",1,1833
"2012-12-11",1,1366
"2013-02-20",1,1392
"2013-05-21",1,1457
"2013-07-09",1,1872
"2013-09-10",1,1935
"2013-12-20",1,1992
"2014-03-28",1,2416
"2014-09-08",1,2557
"2015-01-19",1,2624
"2015-04-09",1,2765
"2015-07-03",1,3043
"2015-10-01",1,3065
"2016-01-04",1,3039
"2016-04-05",1,3080
"2016-07-04",1,3119
"2016-10-07",1,3174
"2016-12-27",1,3266
"2017-04-12",1,3301
"2017-07-24",1,3338
"2017-10-12",1,3346
"2017-12-22",104,3475
"2018-04-09",104,3448
"2018-07-11",104,3180
"2018-09-28",104,3219
"2019-01-01",104,3580
"2019-04-06",121,3686
"2019-07-01",121,3716
"2019-10-09",121,3762
"2020-01-01",121,3609
"2020-04-01",121,3860
"2020-07-01",126,3885
"2020-10-01",126,3930
"2021-01-01",126,3941
"2021-04-01",126,4001
"2021-07-01",140,4022
"2021-10-01",140,4093
