"snapshot","speciesCount"
"2007-12-19",749
"2008-04-01",957
"2008-06-27",1187
"2008-10-10",1201
"2008-12-17",1222
"2009-04-06",1251
"2009-06-17",1255
"2009-09-25",1431
"2009-12-16",1602
"2010-04-01",1621
"2010-07-26",1618
"2010-11-17",1659
"2011-02-21",1666
"2011-06-10",1680
"2011-09-05",1672
"2012-01-18",1667
"2012-03-26",1672
"2012-07-13",1865
"2012-10-31",1955
"2012-12-11",1963
"2013-02-20",1988
"2013-05-21",2006
"2013-07-09",1999
"2013-09-10",2016
"2013-12-20",1992
"2014-03-28",2419
"2014-09-08",2559
"2015-01-19",2626
"2015-04-09",2767
"2015-07-03",3045
"2015-10-01",3065
"2016-01-04",3039
"2016-04-05",3080
"2016-07-04",3119
"2016-10-07",3174
"2016-12-27",3266
"2017-04-12",3301
"2017-07-24",3338
"2017-10-12",3346
"2017-12-22",3490
"2018-04-09",3499
"2018-07-11",3227
"2018-09-28",3265
"2019-01-01",3625
"2019-04-06",3743
"2019-07-01",3776
"2019-10-09",3822
"2020-01-01",3671
"2020-04-01",3917
"2020-07-01",3949
"2020-10-01",3994
"2021-01-01",4005
"2021-04-01",4064
"2021-07-01",4097
"2021-10-01",4167
