"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",171,3,0,0,0
"2008-04-01",186,4,0,0,0
"2008-06-27",205,4,0,0,0
"2008-10-10",214,5,0,0,0
"2008-12-17",243,7,0,0,0
"2009-04-06",243,9,0,0,0
"2009-06-17",242,9,0,0,0
"2009-09-25",126,6,0,0,0
"2009-12-16",127,6,0,0,0
"2010-04-01",126,7,0,0,0
"2010-07-26",128,7,0,0,0
"2010-11-17",129,45,0,0,0
"2011-02-21",130,46,0,0,0
"2011-06-10",132,46,0,0,0
"2011-09-05",132,46,0,0,0
"2012-01-18",133,46,0,0,0
"2012-03-26",130,46,0,0,0
"2012-07-13",121,46,0,0,0
"2012-10-31",152,46,0,0,0
"2012-12-11",152,46,0,0,0
"2013-02-20",155,46,0,0,0
"2013-05-21",155,46,0,0,0
"2013-07-09",154,46,0,0,0
"2013-09-10",178,50,0,0,0
"2013-12-20",182,50,0,0,0
"2014-03-28",272,54,0,0,0
"2014-09-08",284,56,0,0,0
"2015-01-19",285,56,0,0,0
"2015-04-09",295,62,0,0,0
"2015-07-03",295,62,0,0,0
"2015-10-01",302,62,0,0,0
"2016-01-04",307,72,0,0,0
"2016-04-05",358,76,0,0,0
"2016-07-04",364,76,0,0,0
"2016-10-07",362,76,0,0,0
"2016-12-27",364,78,0,0,0
"2017-04-12",366,77,0,0,0
"2017-07-24",369,77,0,0,0
"2017-10-12",369,77,0,0,0
"2017-12-22",374,69,0,0,0
"2018-04-09",390,81,0,0,0
"2018-07-11",394,85,0,0,0
"2018-09-28",392,85,0,0,0
"2019-01-01",418,98,0,0,0
"2019-04-06",442,128,0,0,0
"2019-07-01",448,128,0,0,0
"2019-10-09",496,130,0,0,0
"2020-01-01",515,125,0,0,0
"2020-04-01",572,150,0,0,0
"2020-07-01",594,160,0,0,0
"2020-10-01",629,167,0,0,0
"2021-01-01",655,172,0,0,0
"2021-04-01",681,183,0,0,0
"2021-07-01",691,203,0,0,0
"2021-10-01",697,204,0,0,0
